mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,0.1735946456848,2.23247463287974e-05,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.153675139189757,2.98687498365288e-05,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.137836979304426,7.89952523976942e-05,445,pan-cancer
mRNA,gCSI,bid1870,AAC,0.21604132376045,0.000145818377748261,78,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.129413470112627,0.000166404560599964,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.126753966940837,0.000286783301903607,4,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.139809896401107,0.000299442719755826,427,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.127160182995862,0.000330447015125985,453,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.116699549026075,0.000672736299340919,368,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.131060027110545,0.000778453818836239,183,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.189283711200448,0.000791217215618494,45,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.117789535983501,0.000985020918286157,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.192296018343615,0.000993078791120794,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.106504166753481,0.00162729098230772,209,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105244606223749,0.00228939112995025,613,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100068959332165,0.00331785613441016,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.099226918932116,0.00416932719438217,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.108516084798376,0.00420317267538106,262,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110346804154754,0.00571826737137747,635,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0904451419603669,0.00574778839552195,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.329428049834395,0.00640643139838507,325,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0966747687338255,0.00662263798875794,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.091261739296615,0.00664296277628634,750,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0945268048610926,0.00722470547150154,207,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0911007707563591,0.00747084082357126,363,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.101859150959355,0.00834699682229665,299,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101138411149493,0.00902494689707453,594,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0841113269268513,0.00981690787452926,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0852385916995197,0.0102627397604677,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104031692209833,0.0108292770916521,170,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0862192669074679,0.01101595980145,412,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0904641799305139,0.0110546760613154,619,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0953192947112849,0.0112158825380661,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.127306393335173,0.0117622427326781,268,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0875208968973815,0.0141768918043279,5,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0936276661298098,0.0143524247723222,628,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0964159903797149,0.0144657065659489,116,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0856035596886727,0.0145628821550958,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0804392928697298,0.0146101225869658,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0837808894211895,0.0157926507099224,596,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0960391677413601,0.0161035603394604,724,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.081207253013847,0.0163466410414793,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0874456630006021,0.0179348430964942,345,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0965643591104258,0.0179552044187242,452,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0888796793585033,0.0183539184020696,187,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0915569002859508,0.0187791064733459,413,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0821020591619346,0.0209709341290909,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0867206529880075,0.0210027942473322,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0682547563892094,0.0217526962347616,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0816893195518993,0.0224168352041559,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.08773703634377,0.0225147763160055,125,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0840284946368463,0.0226635676736244,522,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0906795924269765,0.0234821300832416,366,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.07915412609761,0.0235736223192769,474,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0814102059662493,0.0238619923569027,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.076596636488032,0.025416270552414,383,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0754557760843211,0.0267299924514628,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0734206857541278,0.0272629786861288,338,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0830894241254136,0.0272841137664504,597,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0812125336430778,0.0282840229413736,624,pan-cancer
mRNA,CTRPv2,968,AAC,0.163499903495385,0.028751619852763,9,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.106907678117895,0.0303848695283744,302,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0847248543182097,0.0308839804006662,43,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0847752750406569,0.0320810737067654,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0704079502371217,0.0337740646061297,382,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0632774422535325,0.0340921007871909,265,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0807311619916522,0.0341644292039932,87,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0686995947404208,0.036954754486541,266,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0765695302103349,0.0374556711706249,618,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0838410425486292,0.0375628132020853,637,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.110718841100348,0.0386089299430499,277,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.121221434764319,0.0387683947774099,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0799874530513294,0.0397478600181905,612,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0661778403975767,0.0397980014622132,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0758386672137564,0.0399902462578195,631,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0759317768097877,0.0423651278813473,626,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0693891510859767,0.0425720721762912,272,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0741603776802819,0.0441437128994227,284,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0617906246341992,0.0443123732445555,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.102196942568062,0.0452747968710822,329,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0847784878197174,0.0473846458705972,46,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.29255058793162,0.0477750619729548,131,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0768395051438931,0.0486325766093389,321,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0664172263694825,0.0519814385930628,63,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0728619101523786,0.0520870262160464,56,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.07398153027627,0.0543168647429376,60,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0709669788987381,0.0577422296849195,563,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.066082612642538,0.0595547359414379,473,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0544236325733272,0.0605081310949891,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0647519582783717,0.0623976909676062,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.071432926259603,0.0630236592812568,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0708732512550399,0.0638251233865911,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0581905966266103,0.064173106438499,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0732387589165001,0.0644817463496052,728,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.114597256826791,0.0648048220941929,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0652783739336515,0.0672559401452639,512,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0660373489259622,0.0686404587926379,252,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0674618016979185,0.06869993451402,28,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0650820104860839,0.0692838547335238,464,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.256495756676655,0.0695089119907017,129,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0603821008646627,0.0702971569370666,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0679373711947184,0.0725345860278555,515,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.22773838256963,0.0734750276495625,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0651353189594053,0.0742672998791972,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0625468875029828,0.0769226150854036,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.06362677191172,0.0777798242006164,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.065040441799381,0.078553186500943,627,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0550094558033861,0.0809637905099891,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0995293686482995,0.0815679810426459,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0684040748238121,0.0830638166631131,566,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.065057648944438,0.0842695107412729,620,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0663420387509997,0.0860840209306037,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0555194660366853,0.0867330111168969,354,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0676572358035617,0.086757642380192,145,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0644759602957398,0.0899040574211081,361,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0678623135001877,0.090708359844043,184,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0658581797827408,0.0909786081679337,710,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0772289621579143,0.0915968855127776,544,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.060441513509067,0.0927701509425292,384,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0653824186679512,0.0940862741380125,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0641726857509058,0.094319968511146,711,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0552636485094222,0.0943523798258452,570,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0569423642297814,0.0956279077191446,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0623508841670557,0.0969763296966542,456,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.121760674607507,0.0974658685527529,142,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0807996234296837,0.099674523267459,714,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0567474339729453,0.110283200312564,156,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.053545067422139,0.11106085615423,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0564276429140591,0.111853792344438,421,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0946586739846768,0.112209770246727,97,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0616413171686222,0.113689999415357,135,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0608385029946631,0.114658133574374,623,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0550699322023055,0.115571956637183,221,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0627963447405847,0.118090745795575,159,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0742744607781819,0.118200681808452,527,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.210422841236638,0.118523700005432,185,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.119908098068445,0.119692546893722,487,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0530932722476813,0.122085970436465,274,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0598069078061242,0.124409011588279,682,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0561000373794462,0.127631284202416,499,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.085361280366229,0.128047027442876,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0571675873025382,0.12855102177661,415,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0516518966962955,0.130192035640875,225,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0864267104977392,0.131052125205643,548,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0777352201843739,0.131737619788647,29,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0866704001556062,0.133149107771728,168,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0615760463616671,0.133883072928561,154,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0708469669989385,0.137321051950948,604,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0582677246806889,0.13851771858661,667,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0575437420848934,0.141721898248723,192,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0591008994783589,0.141818498159086,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0493061517104726,0.142432351833453,430,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0695674008895271,0.151562295631201,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0479624083242859,0.152081850061669,152,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.05220988790207,0.154506360817239,180,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0523059197760989,0.156050271486704,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.059206111115439,0.156371233320365,751,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0550567930756934,0.156899212956524,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0794205923435613,0.159561482307438,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0462355896873034,0.161509097235709,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0488089615892683,0.162039795234537,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0549294179099823,0.168515124564192,84,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.109012709061604,0.169267860947396,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0533119238915208,0.170012854738658,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0548163818037937,0.17319810375261,552,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0506094119986537,0.173487855640069,567,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0537345572746136,0.174996457360826,201,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0485828939715999,0.180089388474119,386,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0495865361820847,0.182909177973341,312,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0513156545183863,0.188701503391921,240,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0739285616306414,0.189810099565463,571,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0462484976223928,0.191119635621689,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0445250119856656,0.19265498889025,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0498902027144635,0.193857288257513,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0768037882365674,0.194955643807589,143,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0505369058143551,0.196454555812756,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0498870551408629,0.199293993551377,574,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0439563029578189,0.199666856651709,509,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0510676539942815,0.200968660195848,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0499413864571518,0.202442574325363,117,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0469103580515148,0.204785458973284,561,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0499991387327714,0.205979800748044,540,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0672355129933579,0.206603621059184,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0569964916270674,0.209861175223324,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0507012034251303,0.215354975896988,705,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0478481536325995,0.216623354950591,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0610163897758512,0.216989786836573,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0424506307578183,0.219881570592542,213,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0983219439422723,0.219919023412506,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0958710421323624,0.220829185900575,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0469462159856191,0.222375207475504,434,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0573198601934959,0.22329799807129,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0613668172579345,0.223608253390822,235,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0647866908614737,0.223751914298851,118,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0448410792553567,0.225738584786468,138,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0445653695938574,0.226057186676468,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0598069579461383,0.226085958562442,38,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0445975187664656,0.226382545907547,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0379251892399291,0.228310097455579,339,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0476803065613383,0.231094119825645,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0373345111865991,0.232103150991916,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0447397641383685,0.233467518841861,460,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0442704636221756,0.234587827226912,715,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0449319940583821,0.234978278690266,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0441298113865911,0.236330373533016,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0654286654811527,0.245266577339313,210,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.361769737270085,0.247877945310406,526,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0997950584596971,0.248209415350989,471,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.04487629558386,0.248655189655489,395,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0421379167471555,0.251035048094887,560,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0391976936897991,0.253061090177249,699,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0511330245131793,0.256424288497584,334,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0422046715309502,0.257407023405506,488,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0937902791030409,0.258441855624444,429,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0408264156826444,0.259108701558653,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.044192970742433,0.261085776175996,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0473270850183049,0.264528599054897,103,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0426503670740011,0.264585054286081,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0482332233957468,0.265592334881704,356,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0420838874000561,0.267368713042956,719,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0415625283935426,0.267837730569664,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0427797003293945,0.268462164372565,263,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.042037794553658,0.273804076884649,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0397860053182713,0.274228893666464,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0838209570916338,0.275434589607719,111,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0375760029489746,0.282326343995689,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596673165398605,0.282539835685362,147,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0386674808695803,0.283019531977423,344,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0416177396543683,0.283284008632605,86,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0427906078613976,0.283554579880718,454,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0409754721088796,0.284721251837727,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0387610947623957,0.28560991483931,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0408947141476731,0.289564815101635,420,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0431289884148942,0.289854527844671,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0384853174751662,0.291481696505049,279,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0409881081070874,0.295291715829503,451,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0578500596364641,0.29612201611745,105,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0401836067737375,0.296947682361094,120,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0853762217779341,0.298336307928087,108,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0367632042526198,0.302954005323156,640,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.057882474691306,0.303937347917852,54,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0390042648150587,0.309444241219844,314,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0352957591713839,0.311981803500902,725,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0403367625514314,0.312161271923672,611,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0363062278370002,0.312900106098321,755,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0397725822839999,0.314032319694749,146,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.052242858615367,0.324700263194113,233,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0383301629473448,0.327397394520991,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0344819029888277,0.327452570460081,223,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0392594942939671,0.329445215360717,208,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0429189062218855,0.329920802986796,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0603587270152005,0.331985823210104,440,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0386571282562692,0.335823880834566,230,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0377841521171213,0.337933614629814,70,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0416441456376677,0.339054518063987,534,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0378794844030001,0.340510543198982,130,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.059618054875278,0.34087543790412,313,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0355783996539107,0.341306654324866,319,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0483208527313538,0.343995675558623,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0379325109024319,0.346276770718361,616,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0352166219258998,0.347069760485042,668,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0750750668684713,0.349224111691623,164,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0342820651817305,0.350984295029318,203,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0531567701294424,0.35184800910453,204,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0477304663043182,0.352466080758238,689,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0367636905667034,0.352932145717173,2,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0350724075095075,0.354444625883375,472,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0342114674616087,0.359395841631446,625,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.034805441680791,0.359466020655344,479,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0332953328376769,0.363459840814696,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0350731542731199,0.366890072595789,647,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0333348346816363,0.368675156213692,48,pan-cancer
