mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.193685616099901,1.70975042941918e-10,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.156217282242297,4.68423995953135e-07,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.149408428394201,6.12535363918998e-06,211,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.142157954124458,1.21377519300865e-05,434,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.134382797512004,1.24238646265989e-05,1,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.134610950267941,4.13795014720922e-05,562,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.131215045353495,5.58134969295101e-05,696,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.130837294875862,6.08744697426362e-05,58,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.125096652910813,0.000276031075310716,189,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.178182047335057,0.000345880467016027,261,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.114676831789968,0.000710197924863738,90,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.103607161377083,0.000755867311046043,558,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.121007760366882,0.000802238566624823,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.215661477442044,0.00123128606046138,588,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.118678945333108,0.0012914353276094,491,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102175991545208,0.00133182445016337,328,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0981899225671107,0.00150353531717744,583,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.107365658099114,0.00193525593747853,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.13884091387209,0.00218749803328474,394,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0931683660206448,0.00301259500469806,518,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.143250558243189,0.0030714109613338,536,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0903334473706333,0.00329800351500899,569,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0998409898062357,0.00366954152661593,278,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.150195778892317,0.00381300792547678,49,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.102773521332021,0.0038754920269951,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0949908496484571,0.00398380605318812,708,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.152172360916671,0.00488955202230126,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0852324415711885,0.00533852934275349,687,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0974429722568119,0.00565892869625224,490,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0823781834836608,0.00648065978796416,190,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.157859753177621,0.0066999812538382,440,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0933310294318025,0.00690249808731645,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.15173098442489,0.0072495908748885,361,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0754238550394881,0.00839427416178201,683,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.116298469431165,0.00950841785203594,756,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0934678130307872,0.00998400462826899,324,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0791772797758517,0.0107634312643509,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0754250488639997,0.0116752398809126,391,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0782697214332319,0.0140896822025165,163,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.113973625019427,0.0157019320745486,554,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0730725551743859,0.015884809339376,695,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.075840781404095,0.0160776798033765,317,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.133636910849254,0.0161787604786232,320,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0761852442999253,0.0179728895873246,25,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0765823278742506,0.019992671502565,337,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0761836908953272,0.0208940161381039,584,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.113553580509003,0.0211622620250677,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0879809624930265,0.0220835333381327,442,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0697231131507363,0.0222632751652133,202,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0719105019923804,0.0223102145043566,87,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.123315899915044,0.0226567406081114,686,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0684664495774498,0.022850960074524,736,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0866022320785834,0.0229809358056104,352,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0774757365516921,0.0231990096130457,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0796751703045413,0.0238261989741197,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.10321634929857,0.0242226312615687,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0853524101685017,0.0250873669044281,227,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0789768177983804,0.0251418723442398,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0791049146875793,0.0258241415069853,423,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.12128549803577,0.0263768043160591,11,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0795347416518489,0.0265126782897446,299,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0826004424262753,0.0273816369758056,447,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0656082437465069,0.0273918984690438,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0792523591217648,0.0295239695000383,633,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.103254290374081,0.0298112016097826,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0758914223086735,0.0299042561663544,19,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.073988842807436,0.0304606869908723,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0739450893811219,0.0310257011212602,700,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0795497858088209,0.0317727138011851,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0657515062551273,0.031982557173368,34,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0734885956841408,0.0334628301129195,237,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0743663134652455,0.0339000486295166,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106293863157686,0.0360031753258949,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.069657110562584,0.0365509824746816,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0700312951687003,0.0376674893312433,59,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0760049818523172,0.0379665523973799,758,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0610328719463941,0.0419739306113881,245,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.068221272809559,0.0420538252387608,462,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103191404524602,0.0451536020419014,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0689299068179239,0.0456983052399187,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0737609994623203,0.0468364886736475,24,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0692654628563803,0.0470088086739376,634,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0658984358048111,0.0494666084377667,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100860479538834,0.0495612820981292,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0893857711924321,0.0506624358543691,714,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.057283943097885,0.0533278193279478,494,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0650457167730773,0.0541224964800549,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0665264504912027,0.0551957429243297,734,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0990812973560045,0.0554458793391077,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.106159396066423,0.0563178745556594,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0655990193569665,0.056320701443943,431,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0938724704411811,0.0568569494546956,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0647506386569187,0.0579452874498778,195,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0876841127626046,0.058246540943543,21,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0646153825553789,0.0594018895022266,469,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.065879595154281,0.0603595323191815,601,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.137347104529103,0.0605460288708989,429,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0858194289499719,0.0619162685270415,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0610774301347383,0.062211949939872,301,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0618368358822136,0.062264395529629,514,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.070645494984978,0.0635149017206858,113,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0667599644382807,0.0648366704172278,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0628365276959688,0.0666035066332905,522,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.500577585325104,0.0682846921958592,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0853779335907596,0.069447621382158,38,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0607602461411525,0.0735473219599136,465,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0663571294575153,0.0742641516856073,179,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.057913211539701,0.0759015759858699,214,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.059427618863351,0.0765434855801902,671,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0608107571488687,0.0766102759183688,481,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0637601603355895,0.0806130341653211,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0819076143351675,0.0824800696792632,680,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0619632029559412,0.0836544792048728,435,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0542087722271793,0.0857660727566168,363,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0941120936824018,0.0858612957767492,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0589530190721792,0.0878507374427121,567,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.053454273483409,0.0881469211145863,556,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0617428079791359,0.0918300674763421,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0579944642037668,0.091837319324947,608,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0612703081289329,0.0927209453127067,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0614787790172356,0.0927284268413731,605,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.057364815895874,0.0927390042834755,32,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0945268439894376,0.0953489617149344,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0582408926099483,0.0959946207872113,187,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.059618762960583,0.0960390112354119,188,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0610673705416768,0.0970951443864158,549,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0597311978600348,0.0984636270476721,438,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.220361364772043,0.0993272063208887,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0473502048664895,0.100327008939079,555,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0606962604577639,0.100333797028921,80,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0527588213459847,0.100633723336507,374,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0543098037653315,0.101020208280693,226,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0780178653879098,0.101149567215664,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0519501213902478,0.105663919718249,332,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0591221787108848,0.106422725563292,117,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0486917460254826,0.106483538577736,259,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.05639695493669,0.110689777228378,632,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0735582269230873,0.11090243583756,150,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0530179230920264,0.111001955336721,270,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0575285033535818,0.111254508873971,263,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0558386712563956,0.11176993834789,396,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0553914584852885,0.11275937368001,648,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0910344209611938,0.11335580326205,651,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0742244819361422,0.114337319111461,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0774962107225602,0.117197619838119,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0641184010701921,0.117313264428476,356,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0524080226276081,0.117918477213395,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0594448622011777,0.120312147019407,241,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0552484548635535,0.120762205571012,36,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0534475015667224,0.121089097519837,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0572307027754222,0.12117160644371,95,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0533665618092321,0.121397506079849,508,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0553598198780356,0.121915236188825,698,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.262279240069534,0.122467680085422,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0519470990805917,0.123048696985209,249,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.467337006358706,0.125548648867695,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0512826984140353,0.12765065670642,557,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0486740301995184,0.129262683093389,253,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.10985379468655,0.130113598625533,68,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0831069851135748,0.130281920829003,746,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0836661583848039,0.134870344026054,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0518194214606064,0.135097515098769,307,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0763733565180234,0.140341012850193,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0547304717945173,0.140444643783712,178,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0796093048768554,0.144363826582815,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0477148800308094,0.144496403591324,335,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0531310578097062,0.144590713016308,483,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0527181444079459,0.145557470797051,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0508911837146089,0.146257809159492,515,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0531880524966659,0.148805978435183,653,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0495873458401965,0.149145290422718,720,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0521531689521441,0.151613890652297,428,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0429252872700725,0.152430438965369,711,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.26439059510161,0.154845033963511,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0455707859476804,0.154922043163139,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0435836763409635,0.156176367306522,570,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0486548641308293,0.156885507375436,322,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0433514734809236,0.157783333955672,592,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0492991351270367,0.158099926160309,408,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.049501552524144,0.159476152936484,479,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0512534880152174,0.159969205775046,165,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.235410012273477,0.161029916086369,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0715749676248642,0.161130419388704,174,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0477170256062418,0.162350313182423,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.051666766622304,0.163589700545042,298,pan-cancer
mRNA,CCLE,L-685458,AAC,0.063582928080751,0.164647189080137,413,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0649241057971675,0.165139277627621,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0587717971395051,0.165474248849095,334,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0527176384661298,0.166436779606342,705,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0447140754027643,0.166580569318708,340,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0413575073459767,0.167550742445325,489,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0465880376545603,0.167575480410183,602,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0456554438338109,0.168472981342273,640,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0521488743560363,0.169515319128686,102,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0758386411312079,0.169866143275259,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0463552182143875,0.170986141731192,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.178029879251651,0.173967502638641,74,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.158488392792842,0.174258692065123,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0505564722604909,0.175343197356438,655,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0463319000747139,0.176002106168535,410,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0479830472948841,0.176365994516919,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0449558552338726,0.17662645579438,551,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0463016358907808,0.176672386289389,560,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0717162679581091,0.17722067962863,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.044032803132301,0.179068775072517,207,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0499037743322044,0.179073884595814,130,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0485736764823547,0.179580268034788,336,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0494885283176916,0.181542818952464,106,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.043422997033537,0.182078631398683,4,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0728603952992883,0.182726598203834,367,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0764691729570749,0.183978950506859,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0474093521701538,0.185981821579045,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.147018341231425,0.188528531886574,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0457808505243157,0.189209612280843,297,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.047542773720276,0.189885451924284,309,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0435583109393466,0.190050976877812,726,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0430792899731439,0.190545402323333,156,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.048928532675029,0.19301038564126,646,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0711820926997343,0.193472272615981,345,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0409743152998207,0.195211786913091,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.040826447508216,0.195960197912256,401,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.043709072531404,0.196641146636709,364,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.157730562251123,0.198293842678558,656,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0448117624211022,0.199377049769766,478,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.049219081022235,0.202406630145321,115,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0448930970444115,0.206213426230991,197,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0556163828791551,0.206518911520955,461,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.042298165329979,0.20930020858354,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0454054121739359,0.211200259437427,395,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0678999032440413,0.212371390818595,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.03878614651374,0.21320662099471,152,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0455992561658008,0.213919245913914,566,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0343078751082766,0.215195732709465,353,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0422531427346223,0.218566164402169,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0472154298813922,0.218951332596288,751,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.221534413157121,0.221682913301325,663,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0550269186528441,0.223084951355401,564,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0445598165023762,0.225507753129425,525,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0486524463917156,0.226919105822843,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0426806574055392,0.228803244772786,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0407920619373441,0.229498684978886,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0447530974876488,0.229668453768803,20,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0419521064874252,0.231435871046179,598,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0427072797283569,0.232148465894519,167,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.040639654316964,0.232529446960526,659,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0393034130873457,0.239426214525259,37,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.041979050461715,0.240451101520492,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0428495915953335,0.240550843548923,110,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0426208087995574,0.240631421244429,98,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0645882027946639,0.241857116680811,10,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0379486129518986,0.24211867993901,474,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0432287910517391,0.245093618156901,454,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0340055083746465,0.245802734314055,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0380326198415038,0.246280874833947,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0394634768679925,0.249115457807346,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0403276767299935,0.250750415401955,96,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0441708139246583,0.251102218491604,639,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0416402123948993,0.251922141286891,505,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0420697499733508,0.252410255558347,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0567666444318928,0.255446586721753,643,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.20682991166528,0.255624429404404,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0534718687673095,0.255744546739376,717,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0375793145325353,0.256793101978831,661,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0385046611244538,0.25683932631095,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0397577070179165,0.257000944997255,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0409375750743732,0.257334143977335,427,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0382188725339912,0.257543189654344,496,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0338037384490283,0.26057472286955,73,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0339097569354681,0.260902492601577,398,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0415172125125821,0.260980496467777,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.044019225509278,0.261163957251539,109,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0369939282732458,0.261442823786977,421,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.038493902637883,0.263731164634108,304,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0382298431321067,0.264499987426054,275,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0357891784835346,0.266158634209037,212,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0323001544747591,0.2664512040409,198,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0574135897985004,0.267258677228901,105,pan-cancer
