mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,0.205092527756294,6.46588115625801e-07,617,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.179101021364048,3.47755170089889e-06,243,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.151835114198929,0.000168200197325052,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.153390915490724,0.000177051822212624,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.144170032514599,0.000209354547894622,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.143935055909834,0.000389791854419784,177,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.12759479821051,0.000590582853948587,676,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.134846959278812,0.000659670313289943,680,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128230324070481,0.000898248832377455,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.129072044481662,0.0013803113573565,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115499976623843,0.00144004014511352,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.11803985521967,0.00177831780468547,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.124247349664864,0.00182453985811335,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.114745483733163,0.0019856529806923,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101362731264857,0.00207061937257661,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.121827163681681,0.0021874440783909,344,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.118576349032574,0.00242447280068176,476,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.115905856155575,0.00255800266359486,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182289748158321,0.00310096095836451,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.123781942158759,0.00347046557639924,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125424625231253,0.00358555230355209,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.115680381196153,0.00390980324340702,28,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.128415210059144,0.00400475749791847,65,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.186940414377995,0.00446521431407523,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.107524907219831,0.00464975405313886,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.182424061703936,0.00517274214082359,255,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10376873995602,0.00547087848945872,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100422425749711,0.00560292425157941,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0995897490187312,0.00600090632718577,328,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.113232503616939,0.0060443707872642,510,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.10269972484921,0.00615755123915159,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104049616647782,0.00617715908179207,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101127699269838,0.00619390277267501,750,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.103745911122551,0.00659826196458362,613,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.116201332675151,0.00699776505230685,199,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.115748165381799,0.00721314827471774,574,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11418368020884,0.00739577493736591,125,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.103080636361866,0.00761549871551465,647,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.105852497266983,0.00767379532769368,19,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.115390682160865,0.007920246076684,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.116174637430024,0.00825065818559623,222,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0986784145134712,0.00908771227784256,89,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0923771923810252,0.00954641542757523,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101283320589356,0.00973483330517868,726,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109752358889054,0.0100389652775516,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105597286330253,0.0101240951950869,662,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0936634585867587,0.0101250271885201,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0959349536059911,0.0110159654139018,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0943583144580857,0.0112102560959732,363,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103930990601475,0.0112555995882083,138,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0919671537339582,0.0113654208005782,155,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.102347508436053,0.0119276712196342,598,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0994760879071094,0.0119327204611373,514,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0980712924504161,0.0121366634534522,384,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0917779014221976,0.0121859931318154,382,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0977475111724167,0.0124657353461683,542,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0991935967766982,0.0132547621675861,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0893735866492873,0.0134151544224149,133,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.098606756413087,0.013849926559526,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.11680529024614,0.0146536532660424,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.101732121134541,0.014729344159834,415,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.110281471105865,0.0150010726886199,705,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0889348240193915,0.0152888276465765,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103917229778933,0.0158836575902009,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0896826549254858,0.0159945958974162,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0986981747509475,0.0163083978202942,660,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102988878795226,0.0165812103900379,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0921864900390811,0.0170782706599245,455,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0984951186729949,0.0172270808846794,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.096340252788331,0.0175645254310425,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0931184720686827,0.0175883924146723,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0814656947835443,0.0178031968551781,290,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0948797289944433,0.0179053998532585,507,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0913813762079818,0.0179271239441718,4,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.156971774839811,0.0181170062287843,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.100232399303674,0.0185118904559389,628,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101417449650165,0.018650913858222,698,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.095682653626131,0.0188857823275111,284,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0995576977669055,0.0194626272063639,435,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0851611673772498,0.0195970386959712,74,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.13856490545651,0.020039943326831,254,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0875558966200918,0.021223184515134,509,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.090892783164229,0.0218503292903467,7,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0927473877807174,0.022061601581632,51,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0881769513179494,0.0225864602604268,246,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0800694647636681,0.0233673718226387,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.10032653056472,0.023474848595076,181,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0893194274841482,0.0236935151770102,502,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.143999682406902,0.0238752598322143,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.084610175171724,0.0244317319649445,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0722096545070912,0.0247529295836905,264,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.095605472302578,0.0250521753158247,167,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0893474959266087,0.0253899968790974,557,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0841061052977477,0.0262279112073818,699,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.113394631446948,0.0264811065938401,461,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0786058647877701,0.0283192924599154,317,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0808998267283894,0.028445497486641,649,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0865653420721749,0.0292708418062836,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0890966157099064,0.0295029399230135,727,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0881885200045291,0.0301605655884993,312,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0753728546571196,0.0311881289161543,273,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0919744258231,0.0312956254873026,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0851146275245027,0.0314716133899084,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0871448820426129,0.0323637397547958,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0942885956166477,0.0341286964053354,616,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0918586080126591,0.0342727871350491,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.135362150725425,0.0344555546729491,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0765806666774135,0.0351482957277816,224,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0794317893914872,0.0357546998556481,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0853770063395981,0.0361512825703784,48,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0814289000144266,0.0367042214955956,77,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.128437001057587,0.0374828032799251,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0754758179211571,0.0378849341581225,338,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0790867681549075,0.0385905561315756,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0868850237060815,0.0398126490785824,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0839683253154476,0.0413309396286759,519,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.163549867754257,0.0428097932226384,588,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0683824284516834,0.0450162631425439,73,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0825958719392861,0.0455636564898048,480,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.10421578245289,0.0458721358187569,756,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0730874799332019,0.0462376447425621,412,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0728198900297348,0.0462836222074561,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0769384112972237,0.0465693089486224,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0681484237871253,0.0466255513247608,198,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0827538499129827,0.0467351837789332,715,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.077515961840226,0.0475680058819761,307,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0755851194982847,0.0475930991446723,274,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0700740648851228,0.0477063989149988,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0784590098968905,0.0480384307470827,755,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0751265787155034,0.048063470675575,729,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.113278916243944,0.0483876901309757,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0726522761438738,0.0497010281524625,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.074686012320567,0.0501055507743999,228,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0713280071020147,0.0516666823094159,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.104469507484465,0.0518794516799612,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0830735804096669,0.051986966290801,86,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0841033495662308,0.0523686250375434,263,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0721335851655837,0.0550411169443258,458,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0722753401888649,0.0570221310521536,37,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0754458694040418,0.0588195923210439,720,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0836246037258801,0.0588603200174414,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0745416416491245,0.059022412682133,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0631375572473855,0.0595598869150075,577,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0843283818801095,0.0604504671163944,377,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0709584273626204,0.0634911986509374,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0609483678055471,0.0654481297937643,265,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0748120514360312,0.0666109874798162,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0742517017835239,0.0666527553622452,372,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113723108332694,0.0680044302522228,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0628614267706572,0.0681066953486358,190,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0720545453859684,0.0694549985074386,551,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.098149862240228,0.0697642434190748,302,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0728269909580599,0.0700478633646647,659,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.160460207927359,0.0700932935206568,126,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0749300838645917,0.0714159196459808,187,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0735159684360446,0.071467637404772,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0662279010974549,0.0738031156264444,371,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0705247981541965,0.0739915592365031,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0795360151406893,0.0745567953725599,159,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0604209160361639,0.0752310920149165,238,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0744620157807778,0.0774391808913402,520,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0592337613219322,0.0787311617429398,494,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0811814278442891,0.0792785975318924,200,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0674735347661428,0.0804937800515535,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0683915104604255,0.0821418035314576,385,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.138156461908231,0.0826629136085024,142,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.065185455497581,0.0842919167610472,383,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11321189782411,0.0853584147752938,78,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0751717780470782,0.0866209001580341,605,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116716081264173,0.0867385766100369,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0706211529716802,0.0874068621129904,153,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0641222851285962,0.0874328530085212,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.150809021954028,0.0877514326942305,140,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0733695020624968,0.0895525068020292,357,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.112880637815018,0.0895560387018469,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0719760073304705,0.0897345131851973,515,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0676296561292598,0.0909965365902496,423,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0642996258474239,0.0940071464245486,523,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.143911370417343,0.094178747801225,166,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0897363173509258,0.0964506430995126,234,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107581887680495,0.096981769768277,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0696828751983481,0.0980013352283457,647,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0717068738960298,0.0988178543907024,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0648373096891467,0.100150921852635,453,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.065772291069232,0.10064070314758,508,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0689788650228256,0.102280895665086,197,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0557337717017039,0.104123225541793,398,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0689612386667399,0.106482381928322,594,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0647853594576415,0.106644049119523,252,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0599111706404003,0.107089310119377,696,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0600560060260038,0.108314539461343,697,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0581078444006617,0.108765142905225,194,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0521809464098591,0.111156664992585,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0685442501480388,0.111867044170749,405,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.066765820659275,0.112520990061688,311,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0616593469797749,0.11452841137465,550,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0621078596337215,0.116357985835736,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0591220077134151,0.116368361260217,661,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0688897311752112,0.117871887624792,55,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0579579844880345,0.118345539907654,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0570818576870663,0.120246743889888,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0638713890184997,0.120269160642007,668,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0570974868040296,0.120280831522476,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0638195643026695,0.120434982807376,16,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0607804743839622,0.121366076841658,364,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0774281960219252,0.122363229702537,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.062695693142655,0.122885932489383,560,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0994037905950666,0.123528334748696,606,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.050131380455138,0.123762183393505,683,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0557269224164027,0.124573594991459,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0588368292655787,0.125139839093293,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0577278074542244,0.126657921295718,225,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0527420528688493,0.12721103089181,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0638062307698578,0.12727297047003,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0967503612367677,0.128977189297876,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.102078085231451,0.132748789758205,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0595999030601461,0.133297937392,195,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.102642128141567,0.133868555224144,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0639050113848502,0.137949344335557,336,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0531799527663973,0.137993804446021,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0637151516938436,0.138171652325591,173,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0598608817961498,0.138275585088081,410,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0731533874213366,0.140046866821233,544,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0920488984040433,0.140771539423828,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0696579390185924,0.141004001039373,148,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0632151397638177,0.141061544541731,165,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0609740380429723,0.141542850414454,319,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0534976261743105,0.144995653120573,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0506422446481416,0.145004130916797,702,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0600715124380744,0.146172103632402,620,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0567433618302416,0.150375447173642,693,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0709701677860023,0.151625663286838,334,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0542511854857444,0.153527284576269,163,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0587227950298614,0.153547410336932,72,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0557779796561692,0.15399961939558,304,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0907512360545378,0.155206236932865,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.054641811565974,0.158921972691535,220,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0577365469251582,0.159802255248428,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0590069328233459,0.160539632384313,490,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0564435864788956,0.16107979322608,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0905907417187997,0.161085929901331,361,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0585324144764361,0.166151856901888,505,pan-cancer
mRNA,CTRPv2,968,AAC,0.112266663519011,0.167532706399342,9,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0609082320471971,0.167995832338753,724,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.119024161345988,0.168613944252455,658,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0533732683022096,0.168656267062357,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0543662196463094,0.170776466545923,512,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0598059743494834,0.174521239932588,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.064902252427826,0.177079818666463,534,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0598057609409141,0.177945888736398,376,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0728849929674064,0.179568302642208,176,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0520528644290489,0.179838594966417,221,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0521974850523177,0.181627474058072,267,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0460023506621813,0.183470517194409,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0564031648581454,0.184631137771811,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0466980280646398,0.185234103728821,583,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0542373311330518,0.185851592302407,706,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0796886113827309,0.1861551625307,49,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0591252360122276,0.186276020898337,94,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.056434397089047,0.188635808152919,75,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0534412839224219,0.189549310242517,469,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0515145585450151,0.192748755947999,296,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0534316890888303,0.192978505174742,488,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0558479205317556,0.197164511681013,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0513191857957835,0.199430332540254,343,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0485573784468076,0.200838181200445,365,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0810903043388725,0.208170685742201,239,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0702121703902375,0.210261375069153,680,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0553964283079254,0.210877961381128,635,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0528855605342778,0.211484886340896,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0569567040238154,0.211541271623509,652,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.050004689162082,0.212870224650755,345,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0530071441728594,0.213283828393252,17,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0500176155533813,0.21362835306127,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.047490552877146,0.214315508305446,58,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0536499185311504,0.21587821245186,482,pan-cancer
