mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.155172237887559,2.63984578856993e-05,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.143633296233996,6.65783407382786e-05,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.141293120566649,8.82697552690525e-05,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.138341154610815,9.8213379191018e-05,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.136850980768035,0.000118418889038482,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.137851348087969,0.000144651673238562,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.119765325034293,0.000162172555852392,266,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.139892911818985,0.000182576706630149,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.132444119706243,0.00021774767943209,480,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.134339370121737,0.000301080889996032,342,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.129355518896898,0.000464160276274505,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.126688058256065,0.000598684219324655,17,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.126280859674751,0.000638902883200534,722,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.151773336782347,0.000845243931518023,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.119602136463701,0.00211144971731145,646,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.110157165484901,0.00217110177059506,727,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.115294701063594,0.003565312838046,170,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.106084232865788,0.00401643924381917,477,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.110175264258129,0.00423860534284951,389,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0907598626133522,0.00456021986832977,570,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.109765983478614,0.0046784601824888,159,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.103504066347997,0.00526116120645573,381,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.108103231378753,0.00549781293107847,362,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.101049521209694,0.00565942812157764,598,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0885124272203486,0.00699243383000091,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0921644791140631,0.00701328204693832,421,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0969042238724211,0.00744367596631718,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0981240751023432,0.00750282210082006,283,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0960808228308266,0.00932742888637105,290,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.100537273829491,0.00993992002300001,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.133516873803388,0.0121455734217003,122,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.102266682024706,0.0122514221128759,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0864866616879487,0.0126224353194017,385,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.120636503164495,0.0128601322342449,271,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.138704961379159,0.0131794347009722,143,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0791484360204166,0.0136510467037759,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0815843746307729,0.0136656647681942,272,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.13651432366658,0.014099081008434,580,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0941129100562827,0.0142864086906697,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0909016763526161,0.0146384869849872,623,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0804846744913373,0.0161638075204188,596,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0703280001449215,0.0162056586014606,577,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117468587507164,0.0164614717678009,29,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0870396276836625,0.0183372830391329,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.12767634892692,0.0184824733187333,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.091669316181506,0.0185845751078194,637,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0926420612761769,0.0187514878322835,452,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0827862722559762,0.0196759877853682,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0893722948247579,0.0201756570698797,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0864692853283743,0.0211416310643067,497,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0960579726800264,0.0212986874729664,464,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110614387356754,0.022132210026948,268,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.071976293202332,0.0250860353070308,654,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0840499630721181,0.0254220365510319,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0893117479475871,0.0260991826210969,241,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0766873423844371,0.0267682767513082,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0789722395708075,0.0274131353945243,740,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.094125842605847,0.0296608938472017,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0692238719969203,0.031900781316526,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0810642388556026,0.0348980730959504,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0809910926822976,0.0351007392178304,201,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0756841313840652,0.0359387940823183,634,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0769237286359007,0.0370707645191201,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0723247724795515,0.0377124787606296,365,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0779491757343385,0.0394282745758887,107,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0624379263119611,0.0398116565134799,702,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.15536159481952,0.0402283406082946,124,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0757692276659381,0.0413282834099253,632,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0784415889556978,0.0427315460200631,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0765990243679363,0.0432976702541946,483,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0690497020370713,0.0433355421620543,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0764055710675014,0.0434542753672721,419,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0745132152887091,0.0466105301416769,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0573345753943022,0.0470680034313856,265,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0747379170815744,0.0490616628993035,104,pan-cancer
mRNA,CCLE,L-685458,AAC,0.090064708320508,0.0508740593705874,413,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0862708301470594,0.0510027903750881,737,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0752842716185459,0.051206071930306,611,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0706778386767881,0.0519782102231606,456,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0719444898165207,0.0532368751694481,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0635924282153089,0.0559910735583637,650,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0630025727602267,0.0561028837672097,247,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0697606750049521,0.0570283479542865,479,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0706016814808501,0.0584589958602472,280,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.101533325046329,0.0587218215977178,67,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.144105379973676,0.0588195894592886,137,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.144555405005198,0.0595827535674103,166,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0681852706424415,0.0597600246441898,713,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0581580674221328,0.0612465740390963,39,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0890470918905784,0.0617383827780196,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0739039348897159,0.0620931087087493,352,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0594256233253615,0.0621491988596213,690,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0834280328852912,0.0634223216772942,692,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.13081306708621,0.0637549053344121,236,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.141239972440975,0.0637875066554058,123,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0877597285760183,0.06426879106293,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0572129001827977,0.0654465105055151,438,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0959708421222325,0.0662419636858819,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0754683573872014,0.0678617054701694,148,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0889003997182055,0.0697123484373469,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0611514206916776,0.0704925276926215,473,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0614883625619345,0.0711532002248395,696,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0922409072287344,0.0715578856618978,742,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0665740443047776,0.0726998587903387,711,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0625442112040444,0.0727585678439793,666,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.135658900371015,0.0731847076941563,160,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112526947450796,0.0735211944643324,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0656730811147902,0.073794689590379,601,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0568711211617062,0.0739837044779482,133,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0964846596604489,0.0756574281387296,571,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0679223234231752,0.0759878500692491,457,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0636819984344917,0.0771721812292414,48,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0671055608184379,0.0773186398627003,30,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0678672062281721,0.0790890408163862,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.123072826722075,0.0807848993217822,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.127067053859559,0.082876167226946,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.1310859524322,0.0839626054586455,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0592998406932025,0.0842470642141595,337,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0813950386888615,0.0846230168102976,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0585721415360428,0.0846578758269683,335,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.142504605190367,0.0848258814796239,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0652141402600261,0.085143217267556,321,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0941802916977717,0.0857492012595069,554,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0661825592810108,0.0864070252518563,106,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0887270826378277,0.0864626535682891,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0566468190265527,0.0883740061828664,613,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0883024145508459,0.0887144085726154,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0564695314699637,0.0916009388085583,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.066702137843569,0.0917181000857596,485,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0641098352816566,0.0921062639647145,449,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0852502853634478,0.0935624386974073,754,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0600105864425148,0.0938192077784329,700,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.061897245124177,0.0940961720436998,595,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0652385888627357,0.0942853527447615,208,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0660505521977182,0.0943508440075151,495,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0626243854154789,0.0973914210874789,244,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0588398784403419,0.0977232130792393,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.059101625901662,0.0980736802773442,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.127035218860975,0.0980952939517075,161,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0625098122988202,0.0986008337108112,672,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0788743440037424,0.0986201753585073,756,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0764787195739814,0.103191449902518,150,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.077543208448111,0.104029325936505,176,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0529305004297458,0.104441459412733,725,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0628348250422472,0.104462979953928,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0605795125225786,0.104844164585414,520,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0587376152920856,0.106512957109695,380,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0609748384297782,0.106734587643326,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0733118481163739,0.10743490212579,527,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0540638899846827,0.109925517942271,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0986571155219335,0.112334588719168,232,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.120692031381541,0.112608365817539,171,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0548914503197901,0.114933241590642,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0849011790539637,0.117423432726887,121,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0541723304546617,0.11838671655682,211,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0578704592594912,0.119344214763069,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0583645918745266,0.121326100471826,86,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0569526903212277,0.124205398297192,196,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0712722146502374,0.124581727242828,564,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.088853305678112,0.125588788875402,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0581614330235976,0.126301604120154,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0490273650531188,0.128219179343136,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0551027755872306,0.130693599610146,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0556711530045743,0.130959497556348,141,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.051014647932659,0.131234033482614,4,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0547572681989948,0.132226442269053,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.05737169401524,0.132249794688523,667,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0546089279205826,0.132667246168595,597,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0618608708309715,0.134723046949092,103,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0534766118811393,0.135804118659774,410,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0644199422174673,0.13621644051201,589,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0549195641918581,0.136357553452074,44,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0547008063136949,0.138268708484691,281,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0583628390538519,0.139608279307106,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0474641736094323,0.140520042297713,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0541191767248837,0.140586888697492,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0554071831712166,0.140957682124792,127,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0534160516209345,0.141350191897693,153,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0686143620480454,0.142007231869523,714,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0641737351696045,0.143573475940923,15,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0491369684651045,0.144172840142919,340,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0525916299059721,0.145289742567146,237,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0524522439432243,0.145542750149514,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0576961098506976,0.147220134708806,493,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0497845567290522,0.147815430571865,453,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0712429167811318,0.148099482094036,349,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0461926682761105,0.148188152172019,155,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0464983633187057,0.148469910558974,592,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.053020494048974,0.150724024185198,490,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0498569593859956,0.151356265260488,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0487873204985696,0.152368620233631,301,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0554639090226974,0.152723555436776,179,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0517681829441079,0.153715662383706,296,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0612159465906954,0.154201637754296,291,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0470242331536858,0.15718666746917,368,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0456226987724418,0.157207623075651,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0493816460266764,0.158383661337064,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0525952670921374,0.159859690206532,698,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0469347473005798,0.161365150208446,374,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.049341407445526,0.162474593993133,507,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.052252000821026,0.168117417940329,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0468172916273912,0.168117751001877,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.057907075617311,0.168285670680252,439,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0432532671404086,0.172502639988846,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.104596039307015,0.173748747192135,114,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0513950417569375,0.1740176890091,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0511412995936238,0.178150013647941,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0505400016509794,0.179422163727985,682,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.044691767218352,0.180500348048683,223,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0501789044000052,0.181600742659715,324,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0523953661985632,0.183096478118203,71,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0446684271330889,0.183244134651298,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0420667015641035,0.183420457629187,530,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0460059185985594,0.183484281007858,551,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0447156071543904,0.183836536505631,25,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0502344071768083,0.184464384941357,426,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0597859944332166,0.184956177852486,461,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0707516045474384,0.185894921352823,54,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0464715161006163,0.186769803101059,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0482285638077218,0.187687068738482,396,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0507523323674455,0.189087463789055,454,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0471459655620585,0.189803671344585,278,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0503564951813294,0.189963775975373,575,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0451890759430771,0.190133763679648,640,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0644142475217143,0.190178486383343,235,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0477160094805611,0.190356550259216,13,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0480710892057258,0.190516292910846,89,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0628002329932942,0.190582746187926,507,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0414345998379117,0.196875782093029,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0701499025082728,0.197780606952875,45,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.068454563219758,0.203569103937709,463,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0415508842329937,0.204669464546816,63,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.376459380695131,0.2048491596959,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0551860927117163,0.205325360505249,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0437502541303457,0.206137816420655,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0446910317180632,0.208764353049935,28,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0464712132130715,0.210680451552701,72,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0430233637130645,0.211504105461072,270,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0451195235267369,0.211786610200897,693,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0553992504391801,0.213227180895845,569,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0473794161254921,0.215414925402796,741,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0414003647577258,0.215589168539036,332,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0696499401903389,0.216715830400428,97,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0369044633225617,0.218702984487864,555,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0386553705060836,0.218980701775801,398,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0436328634130474,0.220938336718783,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.04751338173187,0.221982218576151,655,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0472327718508643,0.222529101296301,531,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.142732890272704,0.223855230091847,129,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0378430736671684,0.225418198675404,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.043371561593089,0.226047055284358,550,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0685548196404023,0.226987993334994,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0475499158330066,0.230346018643419,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0429093896850374,0.230553698561475,372,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0409820522948556,0.231393364466099,670,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0415876496404937,0.232528240454535,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0382406820484499,0.23364007438916,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0399847309811283,0.234499126206577,523,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.043950230168822,0.235531283341276,188,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0351584045761422,0.238602437467956,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0638509690658735,0.238808887549206,162,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0412945621000985,0.2410537391374,81,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0410796913967262,0.244382873047834,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0416394431215663,0.244701209434869,284,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0405215486276038,0.245397437995626,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0418369403323431,0.247509025100856,622,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0443765596453762,0.249704248504033,724,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0376834456505524,0.250541089853806,562,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0840594911801011,0.250563705757036,111,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0439613493878186,0.251599631414933,70,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0417950198675742,0.252279752307003,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0428299114421686,0.253025620055403,691,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0409208794382187,0.253891339231132,42,pan-cancer
