mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.433441851081877,4.2181286016615e-10,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.375821943892131,1.11906756909707e-07,114,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.201044073946533,0.000120976385563069,175,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.124665008344894,0.000163984153785266,195,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.137004504635507,0.000197472755120173,482,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.110354845246481,0.000245830342053468,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.128196304226502,0.000450231693186362,682,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.112944398207064,0.000544196384760996,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.118844455801179,0.000580829355197632,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.118039899600433,0.00073812746252881,445,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.12653113233628,0.000841845607333303,637,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104975596631341,0.000937596901778316,412,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.236648594062667,0.000997103747477309,83,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.102119784463593,0.00109544797531029,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0873835712355998,0.00188387343969314,257,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.102331234300375,0.00272904995799977,66,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.103016641814022,0.00297551854431206,522,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0957150296643406,0.00300592973865546,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0966694833828349,0.00324402693492216,473,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.152860540417586,0.00335038036018108,162,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0931786198874378,0.00427761099007735,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0874036787872916,0.00444288408930599,530,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0892600472145196,0.00541645763514927,225,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0994804085542079,0.00665093997697659,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.102742712348883,0.00702929900420408,495,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.083665485740263,0.00839637033519646,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.078203601577398,0.00985642856649202,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0767748817111133,0.0100884444018747,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0961421014092399,0.0102853802382173,540,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0896856015627186,0.0111324321258165,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0932916344923114,0.011186160539999,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0934531372446249,0.0115994203911424,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0771341401644279,0.0118881410698127,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0813233190431496,0.012476155230894,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0790412358272896,0.0126256173491386,750,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.071455792014588,0.0133576220078844,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0870428670937962,0.0136995788348771,153,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0849166905600093,0.0144889327720889,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.08185930876242,0.0149684045624497,502,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.175581661452014,0.0156147774911919,459,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117381631858225,0.0157607268407067,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0828272030287403,0.0170294983623013,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0887118601656836,0.0188487226831035,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0794182157698477,0.0200071585166887,26,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0866217791503082,0.0202781115587217,667,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0871682862925318,0.0208400658429119,366,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0810482891028165,0.0215130568687568,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0705642577940846,0.0225818446269676,690,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0759155727691534,0.0230580165321492,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.072616123192239,0.0232781502998594,63,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0708924263862482,0.0234388347597109,25,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.066852898011358,0.0236583324186207,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.106336474210524,0.0240542447549573,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0708131929638708,0.0242809936072971,430,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.069723317623676,0.024637399835145,155,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0848064289404888,0.0246423839638795,285,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0947601579131979,0.025124054164178,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.078805482299092,0.0262848827410905,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0694651004029715,0.0266251597575033,654,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.072789859636529,0.0272829603713817,671,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.075367366000714,0.0297583286963581,499,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.105126421005314,0.0299106679749879,754,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0795353207552037,0.0306703484218684,107,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0769557937687355,0.0327192583207569,87,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0715634353246429,0.0329782057317699,431,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0736765335266278,0.0334614393270169,410,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0745928029373552,0.0336344013145976,706,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0660475841907378,0.0337498091331742,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0684008126998666,0.0338390427349791,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0744228919816533,0.0340157513596678,480,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.268471008341408,0.0352418540128908,61,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0673617916220788,0.0365620172615274,584,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0733511773049549,0.0374976471084683,691,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0716768844509852,0.0376429973838219,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0892200678234197,0.0389152173188284,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0866683448191495,0.0390756373489626,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0561959294794176,0.040205834456236,264,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0660708169771989,0.0420724285603857,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0766070941452807,0.0425409241474406,376,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0771273510876995,0.0425689963874109,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0667599711501693,0.0426542753178678,474,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0757106955716945,0.0432159180991865,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0815199178187928,0.0442109618555697,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0640473300795339,0.044940896159203,363,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0708950850715458,0.045481640554885,515,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.071798764074762,0.0461315938310919,477,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0602924370157064,0.046514828279661,721,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0972535936459942,0.0466723865884709,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.280429040910694,0.0467251959637761,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0682481621955732,0.0485560276243731,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0668312743837359,0.0485727701561095,634,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0667735389763589,0.048871797233652,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0612069452888788,0.0501129950065691,74,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0684345637667897,0.0519955884920099,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0626717883641173,0.0534773995388477,613,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0710663236985131,0.0539757045827019,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.07317277078763,0.0541732424869997,65,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0724800223395254,0.0548148871076837,184,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0618794430535873,0.0549546761942037,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0829405157975329,0.0566143019027754,544,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0701110786041795,0.0572822245550812,244,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.066149298291182,0.0573111775572816,701,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103455741637951,0.058347112450283,548,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0593166687766619,0.0587022274446968,374,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.133320623426518,0.0596109751696899,487,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0589185721846835,0.0596238440980662,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0613747178789547,0.0607886646199288,523,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0620731862729998,0.0607992266215393,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0652762247372904,0.060804945573221,481,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0561049348635706,0.0611926605208836,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0649801626027825,0.0612254697342897,44,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0959899605155535,0.0618374074175187,735,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0619739183230857,0.0655179605825999,384,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0694100981647062,0.0658470041426631,406,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0570879446621302,0.0675332059950573,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.064499684440024,0.0679154372889676,319,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0560294505145142,0.0680403241983043,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0635276301350317,0.0685275998153243,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.312938094733227,0.0697126151816617,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0634734090595299,0.0701352156028726,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0621188675892776,0.0716986555523304,601,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0898530096195981,0.0721219104895234,277,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0615759171768197,0.0723998807245948,507,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.059611399545202,0.0739835267259414,22,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.130995687925028,0.0748136878826919,68,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0600140874257157,0.0752574163289666,385,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.333341222309715,0.0756281422277376,603,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0638360233266635,0.078449416947952,299,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0578802326009697,0.0788921700630734,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0563697130260904,0.0807645019838583,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0618915611757153,0.0817137788207168,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0489111788388744,0.0835299473978534,265,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0568266374618584,0.0843319842188969,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0660284514251375,0.0844174619022772,293,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0488255913476603,0.0858884526438461,699,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0895629975372589,0.086494633340844,88,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0609376152769932,0.0866787068005662,645,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.121246674453869,0.0876685627908712,305,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0627753008390802,0.0882042648829855,135,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0506216446625759,0.0882259869458265,273,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0619894155731706,0.0888677089828105,435,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0622800459124397,0.0891917211302007,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0600129689329901,0.0900516618405568,648,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0627819390708515,0.0912251151689354,566,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0602823439272699,0.0920559067070963,169,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.056036028343269,0.0949293725589568,640,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0788901156891926,0.095024556276238,38,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0881226239940723,0.0958127542036452,54,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0493768918994944,0.0964592045233197,702,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0543979165074618,0.0971954200607899,365,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.276372360224147,0.0976670813728498,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0848112315659475,0.0985951908904844,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0572118408181322,0.0989071156465048,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0517051795294278,0.099547468929057,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0550366875350704,0.0999255728952405,421,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0735962107551648,0.101238743720133,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0587870967268127,0.10237497106719,167,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0556298186164599,0.102425484824307,462,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0627478625585853,0.102889495411983,362,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0525445583246177,0.104031887199567,272,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0549088570954946,0.104160392791658,206,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0587747905225638,0.104817181018248,623,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0469031576475216,0.105194003101123,238,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0487040365722565,0.105627487379895,558,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0578488685672855,0.105745406320321,448,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.311221746937585,0.10594421362425,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.05561341864194,0.107516593166007,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.059297376521059,0.107674463456964,104,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.250767437470378,0.107822634879153,92,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0577325937718746,0.108668963749853,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0565594564658856,0.109228565455198,351,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0483045757101604,0.110441274051052,583,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.276151264255932,0.110603377484005,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.090996430577293,0.110638402749457,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0543064979985177,0.111787046827177,514,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.05414008984816,0.112390195339158,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0544109556615634,0.115088822467865,659,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0507019606706592,0.115354699279971,458,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0536342247627935,0.116614627761579,521,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0534896487372517,0.119371264347588,81,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.290296670227024,0.119423910287363,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.190112801673322,0.119838668274217,131,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0495094749429342,0.122727055653338,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0516168120542251,0.124552451453955,237,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0525730385875581,0.124903233803627,598,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0450493112635122,0.126563276035902,290,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.214487500045475,0.126569968827288,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0521651142997277,0.126925674441668,536,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0490400986461458,0.128644707645574,509,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0576224711502968,0.129143966051779,531,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0554816550687457,0.129687139483805,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0503874699488895,0.130436451802076,379,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0695558417592036,0.130987966514872,694,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0504691624746764,0.134073280893831,514,pan-cancer
mRNA,CTRPv2,968,AAC,0.101462115135354,0.134792913103141,9,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0420540777943573,0.134925910101952,555,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.265778560568248,0.136582055311805,651,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0504365683422884,0.138564441489778,755,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0523310948221611,0.138893533895617,408,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0515826493254515,0.139030270611974,631,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0491485402799947,0.139045714115177,364,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0546056774719107,0.141571641696466,173,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.258815165918563,0.14202909789851,287,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0427702166485891,0.144139985352138,489,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0434359049272118,0.145401640357106,202,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0538664926037557,0.145950228295846,672,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159456780276947,0.146618636137863,185,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0425150507546189,0.147559209205888,73,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0802989891376849,0.148465185445551,375,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0484434807351385,0.152091580531637,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0532077992410907,0.152320409272469,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0857760982743936,0.153585254878686,232,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0689942615778652,0.154952121368124,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0465595456813997,0.156247333618152,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0785178756099992,0.160197075807919,97,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0500360120412757,0.16150034726139,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0525092199222969,0.161967078583616,611,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0738114691006692,0.163271252851716,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0520084630368879,0.170594645368493,230,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0527386224467374,0.172139068166838,227,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0468791510225142,0.175453853571865,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0488699758971242,0.17606929919575,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0434158790105988,0.177146914396844,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0432950304140222,0.178371088861147,209,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.257248248528551,0.178478531084273,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0443419005410407,0.178798817368494,496,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0617731123127761,0.180103440033808,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.167532086706595,0.182369152585704,656,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0424903620262684,0.184030917504641,303,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.04342649878968,0.184253409907766,729,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0461283329278724,0.185101783307534,41,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0500448089762874,0.185731545745225,655,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450957853487295,0.185902329457987,249,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0459033304351206,0.186040126885645,342,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0489244302406075,0.186085259048866,110,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0435828750404411,0.186211955619519,213,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0491635637591909,0.187480607033312,146,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0384817241738659,0.188056700121708,391,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0408999352990643,0.189510731609318,328,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0480198616709436,0.192075639884647,612,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0452700975557729,0.192180715221224,560,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0478221477205168,0.192683181764064,309,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0454879215999644,0.193789109676508,409,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0424427471795367,0.194320164378751,666,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.176018991620172,0.195113863181412,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0504204959268016,0.195289516233794,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0462212092963089,0.19557313578031,89,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0981686050470679,0.197462324259294,134,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.043286056308498,0.197631841172002,619,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0704100940933187,0.19808858947127,45,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0539620380756961,0.198640442145563,291,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0379180728120279,0.200654064920689,339,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0531471447578274,0.201399115979228,511,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0477097180439962,0.201531213082462,389,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0716779136033165,0.203279171672716,139,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.227564086286722,0.204041592833193,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0915523622213023,0.204560401008937,658,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0918682290309471,0.20609989737394,295,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0423269925750761,0.206608979197516,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0398617041043115,0.206707542243978,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0448623126221905,0.211337728066838,719,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0387460640527545,0.213894183321117,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0706499796144681,0.213906603210002,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0399550667332215,0.216561789442091,270,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0552571757058329,0.218131149614323,581,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0413698661412041,0.220689711051024,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0389017533260279,0.221187017304656,432,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0384419062789877,0.22231163805019,467,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0482885035609956,0.223637076509959,681,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.361587857389171,0.224758070768254,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0372766999639191,0.22569875923495,87,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0465194297476434,0.226204064599956,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0423188600159883,0.227637761973753,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0415432169046501,0.228955814218615,180,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0451241147829187,0.230644503334908,673,pan-cancer
