mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,-0.168907589364066,8.63252893970748e-07,276,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.181194788774607,1.41797994258763e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.178826416994863,1.65243671638575e-06,618,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.150159171322252,9.26376764967505e-06,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.161643614422009,1.54731277345586e-05,538,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.209542423525175,1.61557018825189e-05,235,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.158894836734723,2.79580688288398e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.153697372814495,4.08088421241927e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.157814774862191,4.88748229795141e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.152823235084974,5.18048059307352e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.143641454294235,6.67227329788843e-05,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.152154189488075,6.77843258610196e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.145983766424816,6.89360044260007e-05,621,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.216639811044091,8.48860869683449e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.145901613834895,0.00017124813062515,628,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.137420312328296,0.000303303280947449,41,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.149809731213078,0.000672769074376345,535,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.134171196203575,0.000694476445230753,263,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.123998124998306,0.00121811035934223,620,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0992360198556604,0.00156244368031729,398,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0947323545095211,0.00226301686083199,39,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.107530741609427,0.00248979653095024,397,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.115386564099694,0.00272988246611584,488,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.112586096152117,0.00313969462452302,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.11250553570125,0.00315248130548936,626,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.112823794271568,0.00317971540065639,153,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.114368382767645,0.00344800779811076,693,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0965425511833779,0.00349879001557814,354,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.132374518152237,0.00353690488458987,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.115344851075837,0.00402100695893848,43,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.16390434100582,0.00428525014101813,99,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.165108795138461,0.00474870968458996,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.110018602344765,0.00496990807345285,361,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10393962696073,0.00512696702065591,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.165239065608371,0.00541747909408135,271,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.157896346018979,0.00598095184881123,320,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.107276417931151,0.00626210765021523,299,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0975860935475249,0.00675565512847389,416,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0992224656558047,0.00680328039378752,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0815209725024206,0.00704354125386336,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.121401418553372,0.00753769048029847,534,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0854497538115638,0.0086756238602885,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104266304916171,0.00873041637469114,427,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0789248615741834,0.00904969655177262,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.104006103996638,0.00991751347539618,50,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.103204480545966,0.0100754616207443,76,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0970337053322986,0.0104482264732961,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0892268835781915,0.0110341865101792,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.083778427092248,0.012162084453788,332,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.097763453569151,0.0133872432404208,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0922160454811764,0.0136755278801384,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.144251024753848,0.0142656487054259,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0946973111916938,0.0143703207141731,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0754952784907093,0.0143931323256711,494,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0923364574120411,0.0147061891864842,312,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.681074834295942,0.0147496509196319,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0872119786256456,0.0148887967651602,304,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0964660928988134,0.016824145188916,288,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0904060512658452,0.0168783687501934,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0797238834443526,0.0171629786857411,223,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0949040738827409,0.0174647544553733,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0932170382516272,0.0177418412358591,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0778171808289894,0.0180612213520728,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0860820345564342,0.0191611147329144,444,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.108445954526964,0.0196128510650997,356,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.121968494810356,0.0199931626692223,40,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0827239338802997,0.0205362805159056,195,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0808253438194182,0.0208385041145604,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0891649457483308,0.0213562732678163,196,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0772770047693214,0.0216133190166354,340,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0960492704274747,0.0220123884176729,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0883509322761726,0.022255217995372,89,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.129547731877168,0.0231662059877363,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0850456050386538,0.0232217532958601,537,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0935415706481391,0.0242387090613328,55,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0852523133643232,0.0245060884416141,419,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0867171437728501,0.0257291346418677,434,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.108530081758682,0.0266420274008392,554,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0694735142508921,0.0273310408026043,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0684561132864588,0.0286793542663741,245,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0890199645181034,0.0293017019566992,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.081790196341115,0.0299300285997106,177,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0777609236120528,0.0307158054637892,275,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0795146966864834,0.0309793247049155,598,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.082610781591977,0.0311516909610789,456,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.069011744460191,0.031266403573193,339,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0786493050987077,0.031464011371961,7,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0828524911277426,0.0343275341427685,717,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0760818077503257,0.0345791405272369,278,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0853866610019188,0.0354628885988686,389,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0688853971060309,0.0358573631465539,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0808791496923703,0.0362825889528437,396,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0991509362397209,0.0363040418214532,413,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0728338871599119,0.036411843657845,37,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.101235989580386,0.0380100100653079,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.102245477489765,0.0381614614600447,12,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0732469123328118,0.0387831959949894,246,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0666173650575078,0.0391175635876119,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.131825685639646,0.0391501632150213,97,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0766593209407628,0.0407868868153446,510,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.126844999080221,0.0433888890324535,168,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0666841084867883,0.0446130386725744,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0660090553442158,0.0446376728003482,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0757546481018085,0.0449734224216069,660,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.072490837653257,0.0462280780689234,533,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0680734866401768,0.0463805578099061,649,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.103460055098781,0.0464765541905529,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.149036390661029,0.048001179489391,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.123793644657175,0.048221810769213,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0808255898319205,0.0483038445273135,638,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.063852078166531,0.0500722733672943,251,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0810782520362571,0.05188789411007,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0647018545168566,0.0521962096729384,253,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0674116922545989,0.0525400694211353,744,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0634304022969896,0.0528746660766551,518,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.112553563244708,0.0530986793040329,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0758328942483028,0.053847148247146,420,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0717683039196976,0.0550195396481376,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0955413797178372,0.0571548620856533,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0671748590265322,0.0574277849372301,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0699182751889665,0.0596088041004968,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0655417637959551,0.0598598868088493,729,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0684082231859283,0.0614553070291293,640,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.113443209181417,0.0619540525689118,599,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0762809465709464,0.0638714884589956,285,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0620652630735535,0.0639590229899595,374,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0615677478531982,0.0650052200780841,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0623822224400928,0.0704990965549878,697,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.066896553158466,0.0710294039136281,557,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0698214456823592,0.0734128298280738,60,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0749605583587431,0.0734738189767734,484,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0741183289248971,0.073616870228701,452,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0845545397177456,0.0752150618209798,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.060545585749021,0.076950627252853,670,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0701962687080893,0.0783336243007964,413,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0661670247469476,0.0787864144294218,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0685320617935725,0.0812243346819194,300,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0608934359815708,0.0815605371724131,383,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0816819196129531,0.0819754077878761,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0592415102016375,0.0834494073745868,335,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0612179586721978,0.0844971355110533,212,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0616997393722783,0.0852418118590346,431,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0864015421056208,0.0860311495671557,742,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0530475536334276,0.0899060418649555,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0694433485569052,0.0900800544321351,470,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0552173188494477,0.0909475052886033,725,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0903500830047611,0.0921983266752533,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.127178700738109,0.0922471998511266,114,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0671634129241069,0.0928812708820339,2,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.052445400775729,0.0944443126024099,736,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0601479670204582,0.0944681613386029,403,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0595905579400074,0.0955121309889217,91,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0564385848510497,0.0959295261547009,382,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0645107694636911,0.0982814211512257,13,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11229263421263,0.0993430176485908,440,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0584482462370978,0.0993812514926727,90,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0669107867141166,0.099458389103106,616,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0957917455007526,0.100237793401627,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0491203144759624,0.101751461541909,555,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0606292888307932,0.101988068200473,388,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0679420719986842,0.102700437401102,154,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0662904280562109,0.104400796114028,24,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0540052411704458,0.104598713383136,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0656370302073928,0.105007798110608,80,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0613258002363802,0.106362340892382,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.052273249817096,0.106420040704583,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0615758003727846,0.107185577947515,297,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0878781855701722,0.108122587119505,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0617990584766246,0.10859577607682,519,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.056092489838387,0.112918099397389,387,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0585780539132326,0.115845627078343,507,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0623551819277396,0.116769313030082,395,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0650785404276471,0.118851124562635,102,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0560311263598797,0.120085284285118,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0650093974201245,0.120179003801742,159,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0602964198509643,0.121222972361366,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.450008715477437,0.122836475110208,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0814599567444239,0.123628334144858,231,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0604486493966001,0.12582203423919,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0572074213526694,0.126238262155855,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0778960490243725,0.126778705657389,692,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0681436473434123,0.127044455509197,46,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0589607813807324,0.129168099523493,525,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.054500297270522,0.131517536596196,205,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0545381158394916,0.135225165078598,66,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0670600812795841,0.136968531104509,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0509311173774133,0.137163691654346,432,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.062196482193318,0.137830210571857,495,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0594627224363853,0.137873692971117,192,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0702606154101065,0.138775989466135,234,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0474524185486253,0.140881170927006,702,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0572571531915977,0.141452659536648,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0522231419943928,0.141870114196555,473,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0514043713819703,0.141923867775466,365,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.109012898531638,0.142001251387489,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0529719209119102,0.142891004653113,693,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0494216226097125,0.145256662349726,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0545298654291497,0.148425093831659,81,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0731662486658251,0.149132012306669,604,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0507472692223243,0.149140274551528,596,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0677419921298699,0.149655357892193,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171347093827643,0.151666954436944,325,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0567261779616788,0.155692256401636,629,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0695275683403436,0.15618589131266,737,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0563881816812552,0.156329479715751,647,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0509714718780151,0.156573132444163,550,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.047174898590682,0.15975663499082,570,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0560716509655888,0.163863610634421,116,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.04953676730687,0.165924313028773,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.052121401712235,0.166630449934514,203,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0750353627889789,0.167885989873257,262,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0951084195227578,0.167973090855125,142,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0679029011739787,0.168622645393509,53,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0663619941094431,0.174105122055309,461,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0841540541173577,0.17484525108429,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0545822806078251,0.176336411809594,201,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0439691318841444,0.177180742840394,556,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0670670432820953,0.177930241758451,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0490473451375496,0.17862601168794,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0545322161501459,0.179286456332163,95,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.046661879170635,0.180058987701462,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0538365743138877,0.182635303757551,549,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0500570457556356,0.183681542238883,691,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.050539648478773,0.184909124699355,662,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0502313312097928,0.185430290632751,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0494048924188114,0.185581924506248,381,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0475154209945701,0.185628090083211,221,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0462322470106999,0.186417915736489,509,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.046493114322256,0.188560365775654,504,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0431165756667325,0.189643299178327,401,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0943330015890909,0.189800799354763,487,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.044022622879965,0.189821700156608,155,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0744336047725721,0.189937825747181,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0530693291903832,0.191508946438082,8,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0415759388015834,0.195657628786758,558,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0475641865400628,0.196277591642049,344,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0447937201447681,0.196635802924785,303,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0535860979371755,0.197451003267378,738,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0442529493999815,0.197874785991509,430,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0519272667222386,0.19948096538692,457,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.044084268095959,0.199540047290198,337,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0655508310075372,0.200228420977921,150,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0784646937900322,0.200327607270523,463,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.173542562689231,0.200579291673085,129,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0598241075108092,0.202822775184346,756,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0469036149188072,0.203888859392237,386,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0476533984854052,0.204267475849966,372,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0472848108387291,0.205762868640252,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0461077064690627,0.206257861602615,521,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0445813805670784,0.206262785684129,400,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0443321849847269,0.206299365249991,650,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0509624093052975,0.206510786284765,732,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0434013300731162,0.20747058782373,584,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0375572948364796,0.208388827724006,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0473177130671568,0.208471031276229,469,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0479662498798501,0.21001730959589,597,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0442222404081749,0.210812260270471,213,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.096764186794636,0.213717330072663,132,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.046950940573332,0.213814670860597,499,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0430551536398918,0.214067745644379,562,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0494876185131877,0.214419630679749,86,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0449853681775118,0.215114410509413,379,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0596013797006603,0.215122568469664,21,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0754454713756952,0.216071519984822,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.041246712951844,0.217288730014766,530,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0501312112977415,0.218271650524279,20,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0974588431859392,0.220333759317649,471,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0453181950338694,0.221418539797191,44,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0477979579189513,0.221836510529037,167,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0452712667280308,0.222117828948593,441,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0489861518082216,0.222910354689028,17,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0430213626880418,0.228396301865811,322,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0477782428298611,0.231699173301324,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0496068853986457,0.234925319820127,639,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0660050385077732,0.23502802587049,121,pan-cancer
