mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.152236082006047,1.5382011702187e-05,246,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.143138406393943,0.000151564281530574,620,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.52251343332889,0.000169917341965564,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.136983535228212,0.000267557880068899,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.130717562270586,0.000486134499842779,622,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.131386004737372,0.000498423123545641,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.121922311281674,0.000976723620109825,618,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.117061295072748,0.000990875901629551,673,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.121856161796967,0.00125110939532275,563,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.119849483787326,0.00185267523471363,448,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.12659188423262,0.00185896072808688,406,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.120126195036492,0.00186654701404464,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.105244154484676,0.00246757451602757,58,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0974617786139724,0.00288339055582996,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.103959055578907,0.00360455675178872,421,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.13634843039447,0.00391850819034569,544,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.345550554764341,0.00435998997383621,691,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.105921958161074,0.00446365277731486,312,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.109753748135955,0.00450698438922218,244,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.114414435220325,0.00502073361872101,635,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0947211732512181,0.00537692656082922,303,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.334172280393055,0.00543112558679274,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0871353044377173,0.00655802453614743,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109274364647479,0.00657097235026147,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.145429137980966,0.007077339331588,535,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.103338458916046,0.00723279118642332,628,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.419387431318026,0.00765542069853888,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.146161860325255,0.00780393135752308,231,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.304882514833252,0.00815502906383933,185,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.094036980090472,0.00839519137554872,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0955866300201399,0.00934488610989271,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.121913723113598,0.0095161335915938,415,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.101588550232473,0.0101311982310206,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102930112252262,0.0107901320228242,646,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0860999305229267,0.0113549070706919,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0943189890751129,0.0118931258284678,625,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0883262650011922,0.0123145703037867,221,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0918150898082316,0.012752552974406,538,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0937519831216633,0.0144980493903032,490,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0888712984633905,0.0154447828168272,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.107704592839655,0.0165651508339072,439,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.086942983301817,0.0174558584463958,81,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.142240648669852,0.0183306314680521,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.111829602805305,0.0189663365531338,756,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0926818484108725,0.019591554936191,183,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.328301680689085,0.0197305741917253,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0811523002318061,0.0197962961758377,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0767466587706538,0.0204192626423773,155,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0804214016396794,0.0207489246523278,666,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0850685725211795,0.0214737472800617,410,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.367307110568916,0.0218750810938192,283,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0849387663967839,0.021885251472064,469,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0838999235531832,0.0221554616167558,601,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0879359090899522,0.0223484736792258,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.071203775426095,0.022685133683527,398,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.111782011286877,0.0230883459928705,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0856920485650515,0.0253515912775217,281,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.08188268072749,0.0254378625356353,465,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0836100492318685,0.026396843163057,626,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0769151917420797,0.0268539744552372,213,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0784022633666458,0.0281081950169894,267,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.371931383471689,0.0285296774552672,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0911840333945882,0.028584003242357,484,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.111502879157868,0.0288760819134021,235,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0828536564335964,0.028903051936279,515,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.074975277104957,0.0293102562655099,509,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0832677704345037,0.0298226851151826,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.108205450739586,0.0304503146017778,302,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0688000515528747,0.0310131506628096,702,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0789309601490675,0.0313814631896802,380,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0737403298573763,0.0314826657193587,157,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0767466685869446,0.0323624211360819,453,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.109001192582432,0.0326186432843959,38,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0792247316716795,0.0336147115232787,624,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.613565989013889,0.0338416091251229,526,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0716900980762275,0.0345409851800978,432,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117994515693011,0.0361062665092897,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.076023397821879,0.0365006070750981,547,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0805969465019619,0.0374710160385351,712,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0964276863795319,0.0380407962262261,569,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.321542679589165,0.0382245744501215,680,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0817469167472604,0.0387301743981182,426,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.323280275091477,0.0399818387875461,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0714333584476867,0.0400141616451353,596,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0948652377884275,0.0401022030298042,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.107784374449097,0.041567442223259,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0799875014899464,0.0417672238441726,43,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0704757547194658,0.0420547883711351,247,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0688668972353184,0.0429320852394352,270,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0738300172238291,0.0433055178931592,343,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0764772268605189,0.0434342236891761,597,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0659891073983412,0.0441074091475386,530,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0771659469939704,0.0449360316691848,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.067968937521606,0.0454499158926045,697,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0749839396942551,0.0464989625515247,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.330679951511292,0.0466239855654007,491,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0713487436246481,0.0466647875494454,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0793858390740872,0.0468062272633785,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0689909043001142,0.0479279666775305,212,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.30311881065917,0.0483179443257822,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.127608449420778,0.0485764773428541,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0733748382094986,0.0488076385925429,659,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0775243515179221,0.0523703567050864,741,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0672466102393002,0.0527462326378144,368,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0718194370698995,0.0544226110351493,499,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.113855540805414,0.05630943244751,548,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.107838875706247,0.0574627648475649,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0735429216043932,0.0578999332799583,623,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0933998547887837,0.0584329390813214,234,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0705816474424887,0.058694708149938,301,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0615280999100049,0.0592039895617667,251,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.071943843743936,0.059642713484087,475,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0632792456568604,0.060532628814418,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.063737851996213,0.0612741266439351,412,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.069162993546029,0.0620571999201305,558,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0698113123947826,0.0630948262627144,153,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0655723966056831,0.0631281102844313,542,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0795822858625466,0.0631355015953697,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0945078327769023,0.0641016659157401,259,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0640697577950531,0.0662075271439269,526,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0750119792522819,0.0662092881538077,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0684718136356216,0.0662302885698041,662,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0660503011732477,0.0672805528151178,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0655737360018116,0.0675276676642638,446,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.294227574969663,0.0679927909173511,419,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.257124427099727,0.0682261687037103,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.284034364100796,0.0690200299590454,61,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0628604101959938,0.0695221731972565,274,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0907737426403399,0.069719566123039,747,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.2525776846928,0.0699156596863212,131,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0699006546025524,0.0699482430864671,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0640192002914181,0.0705492971902311,207,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0682728818108681,0.0709956575050223,750,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0639190060966146,0.071633455495646,4,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0729590168184562,0.071857783030134,667,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.057847294759844,0.0723040301045626,569,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.28417561173343,0.0729366155875832,53,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0674451616832739,0.0733510421884887,257,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0675526916878563,0.074308336847062,456,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0801844120941866,0.0744872616242075,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0648410577856923,0.0762455944162724,462,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0731393274346816,0.0778463044638379,639,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100678099225938,0.0779175329647578,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0647254280350261,0.0781111597710487,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0961099074534559,0.0786157894479434,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0683401674472708,0.0807924844071637,413,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0547929984560149,0.0812008396871109,190,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0640410549969435,0.0829204323699755,560,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0610933632967248,0.089465569452763,26,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0629655238279293,0.0897413825414572,497,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.271326315171649,0.0907742547304578,536,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0616931211243466,0.0915377866557787,602,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.054253698918771,0.0920487054402346,411,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0587731364594627,0.0923488418292836,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0630822435954509,0.0926430710894969,627,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0681806582852592,0.0926772984041258,181,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0614621587042074,0.0927679067272429,621,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0637711397005442,0.0942079820562817,196,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0982664514316167,0.0943048637115217,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0657874742027618,0.0954318542809144,451,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0571375629980199,0.097226435545188,276,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0869121828126845,0.0979857252886664,329,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0536208541757173,0.0980488727969453,721,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0907868592804838,0.0983863077809433,261,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0551189389776176,0.0985279563023215,332,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0674890043053992,0.0997822920303813,158,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0919694784883289,0.099997037064897,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0893907277702673,0.100797655069431,733,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0591218804590626,0.100966588938826,502,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0525864914473082,0.104789710829878,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0801163305541147,0.105851292135172,651,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0629861418486901,0.107355040977624,309,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0690587010672004,0.107789279165777,148,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0535424966355121,0.108548908071766,338,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0544962321811105,0.109674196310225,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0896988713385857,0.109937446798246,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0507684156522049,0.111120469560905,687,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0541480406660849,0.111280102272404,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0551381692232808,0.111337138122893,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0867843318469932,0.111391745728471,273,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0571028636587317,0.113760084631806,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0743250713711984,0.115897988520182,737,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0566303464798491,0.115978606197994,619,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0493641583249166,0.11610968625067,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0709308056642765,0.117594346991548,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0611569741477887,0.118689215015012,612,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0904323629573539,0.120243215115243,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0521610417650095,0.120410964023442,340,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0603127790747601,0.120432570305578,119,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0583586058258932,0.121422428150986,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0923989313860641,0.123213997356016,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0557876488129473,0.123568759210072,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0531762709638492,0.124391027190622,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0552978175844761,0.125936912654415,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.058507424393369,0.126029492884045,505,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0870594206027388,0.126786316822393,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0526297065125153,0.133492373106855,314,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0534312129293319,0.134443226304846,683,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0558524741675528,0.134494802676298,203,pan-cancer
mRNA,FIMM,ATRA,AAC,0.222052907572186,0.135306178278252,42,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.198082016573228,0.135748693559934,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0534325776310798,0.138912791180252,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0590521817111314,0.139310462715715,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0668621773594454,0.139970862001107,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0756657246621856,0.140569678583961,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0579329654321879,0.14097687586203,492,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0493638056836528,0.143924266699647,750,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0823614091964625,0.144054307645733,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.254947635800469,0.146809870648722,603,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0713609941775054,0.147049411376593,692,pan-cancer
mRNA,CCLE,L-685458,AAC,0.069624568129541,0.148704337894437,413,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0478753895636807,0.149336930392394,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0730216783678728,0.14965384396212,150,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0793178889861398,0.15145998030177,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.113280093799857,0.152494099635805,68,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0528145029952057,0.152500141922819,280,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0528415492822975,0.152802797146077,372,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0461154455116677,0.15395074424336,1,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.055416852923498,0.15469328902201,299,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0519841586839858,0.155402190151214,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0571239128136984,0.156844357352343,540,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0495601120064866,0.156914146297288,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0839176543587941,0.157005136586215,204,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0741630536249476,0.157367833027264,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0535132590423825,0.157491660958493,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.1618738643056,0.157629436085486,325,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0463110604297771,0.158805113361945,743,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0493554936647084,0.159328340689262,473,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0757732119117534,0.160175384903913,277,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0786132667525395,0.164119228217031,11,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.109139849835191,0.165787754308348,641,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0477931322939672,0.166367519838464,163,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0792770860903656,0.166671137384884,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0556919459022831,0.16878012356913,366,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0519810231405704,0.169214592612119,13,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0532044627254326,0.170689593208714,698,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0659817839966317,0.172299921628971,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0515454621052047,0.172358342724716,408,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0544395415350226,0.172979968312696,199,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0492018491101037,0.173726875227545,713,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0493766811846843,0.17383081231779,252,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.05177323988818,0.177650669787209,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0433735455770661,0.179805453918046,707,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0475505980010756,0.181472522473535,397,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0537745859845267,0.181554432423357,389,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.238339143372467,0.187064209199009,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0457702929541861,0.188652015540515,614,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0489544110997113,0.189712265779973,660,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0517940161996116,0.193635423420751,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0528049104638942,0.19373990568061,376,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.076993044280663,0.195508316259369,45,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.212926895181019,0.196178378600659,600,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0499568658089087,0.196577465287408,434,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0507709176279851,0.19665145665245,192,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0742643090161012,0.197025032138321,580,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0493038831584618,0.19703892618416,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0496613402878947,0.198820739693368,409,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101391405009889,0.199648514410655,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0546219582271406,0.199823138602847,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0512645696109521,0.202135145539793,552,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0604720913707757,0.203063608196517,461,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.225477761676584,0.204843167418886,533,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0586847510699948,0.207979077486152,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0450308466652777,0.209027549171289,640,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0417485337202979,0.211104992801501,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0396939743242234,0.211569947795817,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0420427808138033,0.211625266229419,654,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0977257240042861,0.215549218748071,151,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0477939098919789,0.217158960267656,420,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.071202978945766,0.218422534869051,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0450504165311744,0.219298107669954,424,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.210946510480743,0.219772247666252,311,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.210709272928859,0.220114251025579,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0547830113828878,0.221123368192393,46,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.09621693664831,0.221190283896371,124,pan-cancer
