mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,0.255111176026574,1.89669264346782e-11,84,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.15796811686489,3.18020826458913e-07,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.157084661006017,4.81521888991298e-07,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.153144873772218,8.95594659960958e-07,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.154844490777419,9.12127288162196e-07,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.164387866411741,1.01536241591221e-06,696,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.146196297045504,4.2193646064569e-06,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.151941234632954,6.23496957067687e-06,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.165898845501262,7.00315565749181e-06,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.137222425895182,7.11280642264581e-06,494,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.135915660753933,1.08486265600216e-05,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.11902539365483,2.06734394100523e-05,264,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.135532908232355,3.77825936408616e-05,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.125976127475609,0.000107322125708845,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.120059295912406,0.00011088597992274,736,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.134435739298571,0.000117324940906121,32,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.194934332795497,0.000127944782736632,49,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.131139280190902,0.000147032788319054,614,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.123167106194803,0.000149819911384535,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.107973795582275,0.00015726904280616,353,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.142956998698647,0.000172437914883551,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.126419479133214,0.000185444634937705,301,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.1169079897216,0.000271709159832938,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.112422744263326,0.000278918467656687,489,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.134326211496511,0.000333871545833549,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.132534929644333,0.000360547070527976,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.118779603469607,0.000477289054206939,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.106189746751603,0.00059350235100837,391,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.189102365741249,0.000711213753391782,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.121558300406336,0.000815543669462895,319,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.107500224587706,0.000939678336370769,518,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.12003278726281,0.000950837602099654,597,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.171604367510009,0.000983483214726821,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.107063579311718,0.00106335357428635,82,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.115782828244995,0.00113581001582793,304,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.102437352809938,0.00123402010250385,34,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.152718561033626,0.00144822651109939,287,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.101906918938434,0.00150553146513866,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.114152325272396,0.00152551994001569,662,pan-cancer
mRNA,CCLE,LBW242,AAC,0.15919088894153,0.00154558538650785,417,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.107042707058872,0.00156298229977668,221,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.120593407352633,0.00158089274348654,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.113683548834983,0.00236372620981217,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0955383237161644,0.00246888619424403,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0891376145749006,0.00260776719408887,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.101477137305216,0.00279927505338098,214,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.112684450193729,0.00318585751220047,593,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.104136128941621,0.00396742687191318,19,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.110841865208902,0.00434446585000198,298,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0989624062798117,0.0054585544346522,740,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0935341267991157,0.00611578672219714,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0892328507246173,0.00640289524743167,753,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.103091393111461,0.00654432171970461,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0894999924663565,0.00676081347147142,699,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100270169201817,0.0072835495977087,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0896122451975691,0.0072965852241078,3,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.103686239582487,0.00751880244993308,642,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0855100319542835,0.00756451745221241,382,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.150754836372948,0.00781690199751224,651,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0934740679877027,0.00803395517054593,465,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0872231633294369,0.00807232476401808,194,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0997497739415931,0.00864855609063576,43,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0761883872933013,0.00904098324563533,265,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0831105278789249,0.00963227767559155,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.100998071126334,0.00967853477722114,179,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0960078865961088,0.0096925798912303,595,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0959983518379734,0.00972906168064252,674,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.121436714511581,0.00973845943694356,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0948902122408523,0.00988098911019165,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0892503909014763,0.0101045434221546,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0881489793261524,0.0101169096452373,661,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0928658527066384,0.0101442349190816,660,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0982011646635873,0.0108237721534973,300,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0912462400673566,0.0110092542424094,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0819089693284539,0.0116338832506273,251,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0837448690517802,0.0123042060000505,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0955002383946305,0.012453381839862,449,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.135142702816018,0.0125464008380186,218,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0833302321777022,0.0127107553111519,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0893711102675969,0.0127485560565765,510,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0908318256703257,0.0128020569360748,424,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0956933091583645,0.0138711740359435,55,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.112185295985321,0.0143684647073767,756,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0784134377738155,0.0147591671557575,1,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0749388457667671,0.0149680085128365,411,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.132400072621881,0.0152895596030446,147,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0890020280684631,0.0175399858452001,119,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0847133847227356,0.0179264406308926,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0842097707515425,0.018766820441859,203,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0900514746636483,0.0188981404194805,457,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0833942149695989,0.0193922641990031,560,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0762746047967567,0.0195278369307381,401,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0755854874124672,0.0198354391186746,556,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.249142181144477,0.0200114917703469,697,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.103109119758495,0.0204869371308596,334,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0753380940213772,0.0205696995474295,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0823781786952196,0.0207456612554657,350,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0995395140672692,0.0208229706832284,356,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0860716774291471,0.0218481756573912,505,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0790169357746531,0.0224882485518,729,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0816915654638015,0.0225975667988397,206,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0896012773305863,0.0235232732068768,485,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0675094606568711,0.0235429612013649,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0779274667611858,0.0240246653396537,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0767209964497031,0.0245874874753351,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.166114005649224,0.0274205162829845,132,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.25768553872127,0.0276454630970947,529,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.330816065056195,0.0277094808908378,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0685312155829357,0.0279796224117148,398,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0833133711212103,0.0283635445072904,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0750300607065637,0.02899564993497,453,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0807162126163303,0.0290079577681927,418,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0836010063280847,0.0290938585382666,587,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0810841692078458,0.0298457248805187,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0725613170741768,0.0306804990130526,749,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106454302258704,0.0313986545861869,651,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0774273499397829,0.0315190750754815,296,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.117987531626037,0.0323323935701077,580,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.278309787608096,0.0326234840908072,74,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0770841461248109,0.0326775875264769,301,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0766139433959619,0.0330470971221371,519,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.07508564427581,0.0332020439205375,441,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.110874157669879,0.0334411747300722,725,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.10212851677083,0.033871720915269,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0726502511523446,0.0342584333207072,640,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0648393034747071,0.0352096583331309,437,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0767568613139707,0.0356558307437439,515,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.070236710871252,0.0357119939453172,340,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.096928758242703,0.0357842586469476,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0782552516812813,0.0360237674545592,698,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0767863283369265,0.0379390389602975,409,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0701207422716061,0.0384457022351917,4,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0787716846262534,0.0391597672221337,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.078428572404815,0.0394073183545166,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0735600856808197,0.0394199562299199,466,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.113677581490262,0.0394679964013231,599,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0772655676557205,0.0402762125216233,420,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.131912795262139,0.0407835176461193,369,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0719186676507894,0.0409292761151561,279,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0711653150444532,0.0410761310775269,591,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0723683935924796,0.0418300602705538,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0650785437025566,0.0433211829707261,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0764485158663824,0.0446318942022189,758,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0684310050248913,0.0479896599622964,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.073520886300583,0.048960293514455,125,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0983753085853795,0.050339487747214,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0639210040354354,0.0508018348518279,743,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0912705656927306,0.0509341159959115,326,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.105148124651653,0.0527632120170277,554,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.067651996699515,0.0528523048962286,496,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.110449201804931,0.0528570413291063,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0758504869760202,0.0529007065157666,362,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0659972795662148,0.0536495703985054,504,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0675214602897707,0.0539022185810227,755,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0677818241767926,0.0539092429396177,680,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.067958931339479,0.0539740425252479,322,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0689946849970338,0.053984077796904,739,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0836283094038158,0.0540969141277445,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0702633952582595,0.0544949464764031,36,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0683110406296404,0.0548858921540833,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0671398819901482,0.0558375629276178,621,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.138888517302598,0.0571256095218157,166,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0582793719318736,0.0571746343446247,438,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.246959507375921,0.0600495769986214,101,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0698904542686043,0.0605021208666343,434,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0634594250070237,0.0619182221946736,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0714310176916029,0.0620623942829295,173,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0626328164064756,0.0622634493377612,455,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.083486573302356,0.0630339395201943,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0659976015257217,0.0640445117711544,416,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0996531064529958,0.064319262797592,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0920059516149132,0.0643426097664491,554,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.232609698987939,0.066178664996847,211,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0673154006648827,0.0672863421608867,686,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0578972058254755,0.0707992244987683,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.289403490708975,0.0720571058309298,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0575179914396371,0.0730787829838057,583,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.065768218496232,0.0732523342828828,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0620667929452409,0.0739821921003447,551,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.08848383364805,0.0743064706040112,717,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0696118113371295,0.0744864902529642,616,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.324687786361978,0.0746040665071637,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0629504901436428,0.0752505222131096,386,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0614774464669204,0.0752629648947332,37,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0559827251180322,0.0752681683825806,354,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0597896302984924,0.0780082176872085,535,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140450294448932,0.0783381548712895,108,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0788575049502293,0.0785589805691302,191,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0514402452190373,0.0790089584017041,577,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.122449834336825,0.0800966365530184,487,pan-cancer
mRNA,FIMM,RAF265,AAC,0.313485665886055,0.0804381940036795,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0673959700264199,0.0814122864100014,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0662781540041178,0.0816262894270618,135,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0611408659649933,0.0834154935776978,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0614380283475365,0.0836930552776164,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0640194561595094,0.0842358837106833,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.29638810590255,0.0844410935250721,51,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.095580790016007,0.0857509453847102,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0614799374094501,0.0867970131102478,481,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0644852137512212,0.0870506380695603,395,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0605415112340022,0.0890150682772054,237,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0573634295071003,0.0909857668892187,723,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0636763317626426,0.0911729802439712,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0567240584979702,0.0921207698762503,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0558500709015594,0.0925901819854408,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112210945044679,0.092806096505708,236,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0594482088010081,0.0943253669750295,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0884644332085111,0.0953987867633974,121,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0868261112730826,0.0969018200820291,105,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0629347070309785,0.0986352550251801,165,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0560150833409715,0.0992275456152364,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0998027113611193,0.0996407651448811,232,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0609436163890634,0.100056224774276,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.06100456370345,0.100699859755439,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0904884649700604,0.101023267207527,463,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0492335319519763,0.102034354520831,561,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0603306266584224,0.102691253872266,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.086893515235338,0.103191316266775,571,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0653027914216158,0.103930211880419,136,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0509579399435763,0.104457052406474,259,pan-cancer
mRNA,CTRPv2,968,AAC,-0.110544915193169,0.105287721651241,9,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0588248239229112,0.106778795425785,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0499507799878283,0.10699827617024,688,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0573098776558712,0.10827807145309,189,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0558888291718434,0.108833460412634,619,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.276094588852723,0.110611495027351,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0589847552523944,0.110611750977292,525,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0554339453951979,0.111910326417126,671,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0747056203430819,0.118219329691016,413,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0623556271628675,0.119441149571084,751,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0596489823821598,0.119697862888802,110,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10815730915153,0.119889140039183,111,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.051857588603681,0.120202448632692,467,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0561832786053548,0.12039420254749,617,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0571119422837655,0.120444489209341,188,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0843320586300973,0.121128449794549,174,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.058940950773002,0.121262371265493,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0614595724394401,0.121276515953366,639,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.181882340712831,0.123548460220451,367,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0891861490451855,0.124347993568421,139,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0580497459099611,0.124609748145539,263,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0572669400687413,0.124700453571873,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.082215692307701,0.12520667585415,359,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0489273932617407,0.126866439842905,266,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0474208082128994,0.127005327901919,245,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0485188435526149,0.127124657864368,592,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.213410527522079,0.128014118601498,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0589113623044548,0.128272937883457,95,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0494942199257442,0.131539958559089,432,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0511973110818016,0.134500939095779,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0539245770444737,0.134566661911148,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0690916255643788,0.137323545126018,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0450535930579135,0.138174829510898,339,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0566644564947793,0.138693276913939,672,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.049843397469278,0.140740105873128,335,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0737181254387064,0.140836546104288,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0487574427058398,0.141242163607064,676,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0507490755484932,0.142213903402206,384,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0520176655028043,0.143537748985187,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.08294430258558,0.143985758358975,204,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.196148284559263,0.144377147741182,691,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0478141029820816,0.145640479103231,157,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0492567400230886,0.146102455414903,387,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0791244607204354,0.149660231454285,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0768456185510713,0.150146746607429,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0699140033630076,0.150693294360982,689,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0504778836202642,0.151294528296793,195,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0514672006173585,0.153166061769886,488,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0538479280721188,0.153434582316517,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0722079733470175,0.156599574170942,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.074632089287592,0.157544111900788,591,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.22425074519986,0.161300662187452,72,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0759579309870636,0.161823992083973,11,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0562161502994191,0.162588326676315,170,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0763483339805984,0.16347496733691,10,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0493890412697895,0.163605746675381,278,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0490828819188796,0.16406432822693,249,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0475710283841845,0.164880488497241,382,pan-cancer
