mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.129867979417349,0.000228700578184591,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.216503676024991,0.000380734087225722,735,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.10926498599019,0.00118007987332148,246,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.167586740922188,0.00138770260384704,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.102965508712652,0.0025311696756569,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.159801373674604,0.00318787102333191,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0996721016595738,0.0042815186565122,488,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.108309500317215,0.00460944092224771,705,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.101642970861139,0.00553034092881861,483,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.100040762686879,0.00571575036737854,299,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145122005679192,0.00722585083806127,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0974993158588182,0.00782607053512525,426,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0927075435712787,0.00954393587616623,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.110907585533426,0.0099444973032131,737,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0947164794218044,0.0105710292158869,653,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.108233022870489,0.0106475448773384,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0865668711506425,0.0106640841525491,462,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0819303498154378,0.011289843713979,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0934251840223446,0.0127779906713911,20,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0754087834676167,0.0130066600052755,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0865958885945793,0.0136230425219491,31,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.139354775593052,0.0138929304761489,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.134710286548363,0.014203220134159,271,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0823113295331455,0.0150567766164791,397,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0849415458986688,0.0160621335978268,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.124880968059185,0.0168591254758874,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0961804964426747,0.0171257702619519,46,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.130282473988112,0.0171803119739956,143,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0754660148000734,0.0205408082695147,670,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0762486237093232,0.0236171423736371,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116332209684488,0.0238335396012229,118,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.105336118008775,0.027871218111017,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0848060404192291,0.0283755754401108,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.136283999164536,0.0284726477475874,10,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0903250396244444,0.0288081316783934,346,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0739711062696298,0.0302473987951173,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0665299167790957,0.0313064494820027,690,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0781910843589026,0.0331695016045787,395,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.111945631239319,0.0333504276604278,599,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0776514343980547,0.0364493014163167,752,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10860159681978,0.0375136315402427,261,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.131529382243412,0.0392496693767269,239,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.068839832727875,0.0395860150270293,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0651601330071626,0.0398008771479371,363,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0798760201176572,0.0400226566928384,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0726495555445346,0.0414199361349849,691,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0838601902158889,0.0418212601372143,534,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0993663669489894,0.0452713326600737,99,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0758373050459215,0.045742713584377,635,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.116381426550818,0.0488687827292495,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.119567562202287,0.0503752304588797,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0851979895994901,0.0506286856801353,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.091734280762545,0.0514326538838549,38,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.245468563475792,0.0528482350989595,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0665240473031547,0.0553246608836062,380,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0653249610511562,0.055652024212872,431,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0674303231667029,0.0590054303030653,141,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.109479316270687,0.0596380494575971,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0720599331727852,0.0600726799346966,738,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0679241900302305,0.0627020508774641,86,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0763212700278459,0.0633932136514385,356,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0973065215011825,0.0644411207426071,67,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.113475263708067,0.0664906082452481,11,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.057877969463797,0.0697647385564638,467,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0586117733738039,0.0701931068164076,434,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.063811874470336,0.0747454622051245,76,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0871016258076351,0.0757130256898769,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0645976275146043,0.0809082413245533,173,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0631868070010413,0.0817086088105993,75,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0765696123899548,0.0829262183759846,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.101751477295273,0.0863004810377945,440,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0697639498084832,0.0873927678484951,681,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0542075374618756,0.0893852040605096,374,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0609811722423705,0.0894885502802804,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0543665857824813,0.0900444082105665,509,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0572299711364327,0.0907380886883793,220,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0681990611323302,0.0910653812697981,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0906474801070086,0.0911416171631775,105,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0886961326135984,0.0915674460304575,580,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.104189924580306,0.094644273146066,88,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0586827005126548,0.09711096663035,515,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.098015834071013,0.0994137002079269,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0738727465808874,0.0999712047926936,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0593285980912091,0.10350473700943,448,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0572222662236629,0.103534418047002,351,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0573406954173965,0.103992392994271,424,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0538200613669561,0.104055087468604,223,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.055210482755267,0.104303750263455,557,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0508013765735483,0.104318084929292,87,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0557356652719616,0.106945995429054,499,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0601218063197104,0.107765346236254,222,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0552374552583293,0.110038248356091,66,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0813868080390666,0.112418985720598,277,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.054756513704333,0.112464092806591,560,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0543521723739976,0.113631936728699,92,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0602587584123988,0.116182058156238,227,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0484334063827148,0.12253421244868,82,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0753714106065848,0.123506356183203,235,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.114093070993384,0.124465944877249,641,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0500139947809913,0.1246295329301,213,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.080576252272666,0.126693730320051,685,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0643923799493373,0.127395392848931,589,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0801817211999698,0.128177339754786,254,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0564961345330598,0.129548102070538,667,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0446988683506964,0.131095693165401,39,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0824296056481747,0.132775839545045,399,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0467031280068336,0.135376480045123,402,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0557885832073558,0.135500196390183,298,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0763567016455924,0.136438886350378,233,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0501209678648695,0.136720370109062,671,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0503037827225656,0.137442932554794,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0550199670547784,0.138128279070103,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0513382286107097,0.138252115572862,481,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.073502013986966,0.139925149433322,689,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.087524159262825,0.140579365469996,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0743001200661561,0.140773728300521,643,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0516150154164299,0.142253392853093,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0552862438714748,0.143959255394586,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0490180807577281,0.144304671443011,32,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0450212053161445,0.145214579933604,133,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0529023771401233,0.147684262282009,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0885410533196929,0.151674628118644,218,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0527568809298744,0.153620739332856,549,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0470849887434143,0.155681403180253,614,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.054994196424895,0.156128938196438,639,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0527222771093597,0.156798207949766,50,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0501313020106544,0.158804070402423,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0440191633010275,0.161863136147014,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0510119691411794,0.162781843743342,98,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0740385296033922,0.164535176389436,45,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0484109172679007,0.164598999782974,138,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0519437221250435,0.164936850021716,673,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0414481116967003,0.16515377627427,736,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0476232985008364,0.168756283706862,701,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0471487814339386,0.169429196543451,673,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0443098702117553,0.170020469443208,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0500040607487469,0.173109924801891,107,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0462480807524289,0.173666834496757,195,pan-cancer
mRNA,gCSI,MS-275,AAC,0.073871980454469,0.175297750112063,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.050585656685298,0.177408133508573,366,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0447315726220242,0.177698489673008,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0455646975323217,0.178372993326494,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0637714042213542,0.180154961306558,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0476768175264498,0.180363984200621,586,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0832456865231162,0.180818818407454,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0471105525812253,0.181414501521241,188,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0808394590503616,0.184285552835658,526,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0456399186006732,0.184922206937175,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0461814194590784,0.191141731007628,187,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0704317905455201,0.191623727501086,121,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0452942355479439,0.191825257325349,293,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.045914215463834,0.192908224233519,722,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0797295530632336,0.193765545389631,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0447879962827986,0.194674249126374,296,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0470669777576562,0.200847994574655,528,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.045072671171007,0.201330666270633,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0407180386024497,0.203137748620074,458,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0426597007572672,0.203695522441711,400,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0427624516012852,0.205710889595165,90,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.039433417406222,0.210008706272839,570,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.041166705229009,0.210724053200993,276,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.041443590343367,0.210890910603108,744,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0435366670229948,0.210972074244208,480,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0434586408364843,0.211047497771644,617,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0662996862865387,0.212319788873435,255,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0413717641582499,0.213349358798492,421,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0464669524037102,0.213871676503545,540,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0475875806930486,0.214395369766746,113,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0424839247627171,0.21980882620777,205,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0430284628628633,0.222300250784685,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0376168637932936,0.226158385030854,556,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0412490286913508,0.226667285430588,81,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0413795370797267,0.226810719332883,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.038701036972805,0.227342847247363,25,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0424405304578218,0.228673220081261,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0425238925184482,0.229058774643582,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0394759347903516,0.231758785517413,207,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0373071704822915,0.233244316993761,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0381236197558213,0.234451884328513,225,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0367746354772525,0.235127533728948,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0438461679331533,0.23528960395982,2,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0655930757119306,0.236866941271002,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0529813659054783,0.237461163660801,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0414091370687178,0.239723102574773,601,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0438027491275223,0.241832811721926,454,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0365078273199356,0.242104945229786,1,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0397683552567459,0.24382643957344,304,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0903242810154941,0.244139175555532,471,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0412164287829861,0.245350854884835,96,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0367892587109615,0.251230501148713,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0374965798071758,0.25288631795018,221,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0475478036356454,0.257856707711033,291,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0339930974482412,0.258097888613689,695,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0515465743796817,0.258585816937403,694,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.042634651949204,0.258693628557268,85,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.036685736788604,0.259157359944243,335,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0843527270663773,0.259523080391286,144,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0401642083656299,0.26118470634114,17,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.037126181220163,0.261526522976662,211,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0435179625555586,0.262057848904481,94,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0358178269355265,0.264377139778063,163,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0402572337822642,0.265744899246848,525,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0505388097576929,0.268202417154555,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0415225079345079,0.269753252129461,65,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0400209434161309,0.269854876021259,644,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0362855454054835,0.270110938026576,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0385739920088702,0.270365346884834,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0394783667458757,0.272419959369861,711,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0477971165825554,0.273418887846522,433,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0501922784063528,0.275666154203569,370,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0389336940064871,0.279593542525428,712,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0383713687233341,0.27980286393206,537,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0373482388795411,0.280327620164517,700,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0308610025269264,0.280392210319214,555,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0582726113378656,0.281040909505143,162,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0568354236325992,0.283102437185406,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0366346310933185,0.283153185254715,740,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0560418118323866,0.285336408831695,606,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0476876956598953,0.286505065211285,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0406454480892866,0.286578702227015,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0390263436169647,0.286924675477602,321,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0369964532305538,0.288459519436983,177,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0356035316245917,0.289317718020217,551,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0356136054053291,0.289378504303703,512,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0314866295890509,0.29019457857177,73,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0467539512452905,0.292036338463377,100,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0322396554947355,0.29446120823202,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0658798586767811,0.295587314824548,320,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0377019730910809,0.295847677046337,698,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0345911697688579,0.296910986988836,729,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0317641081312697,0.301764527124335,583,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0885255770257413,0.302097148508966,108,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0370452334986026,0.303843269706964,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0367706910409053,0.305953240441235,418,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0277088296684819,0.309235903060372,264,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0468756869176466,0.312402418241356,53,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0550154973088049,0.313005293694545,375,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0366982048057559,0.313586527763799,120,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0733213452006154,0.313938931999067,295,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0378271866575389,0.314047465064739,181,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0388749118654922,0.315538195167986,442,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0741172893791216,0.315568304647262,459,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0352887715116456,0.315637627163015,626,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.037876301789068,0.315763016454218,406,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0723935083593684,0.320901241275019,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0328282454897099,0.320993482213928,267,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0626730685432416,0.321966589615021,730,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0537579316807361,0.322311911472935,175,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0337079374391263,0.323409475080064,279,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.296067724261604,0.326008651739109,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0303289982168143,0.329415051776207,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0290538378901184,0.330022896343082,437,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0332820182999299,0.331451664214224,278,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.033170944698868,0.331834375811231,350,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0453292258215168,0.332765252412228,176,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0326497679860824,0.335159466547496,344,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0342591405044582,0.335161579750433,342,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0340304597142686,0.337025533543746,445,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0369979656671349,0.337277809370386,607,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0364051633693919,0.337577779164629,572,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.03358255031969,0.338912972439842,631,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0312431424507091,0.339974961519077,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0302136670260009,0.341183653338521,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0516411703576201,0.341662812849657,651,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0348836870603631,0.343002040608937,192,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0500138740767502,0.345176397624954,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0298774259223775,0.347806684136939,209,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0541296869317078,0.349765927690245,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0326103850784551,0.350115998841174,343,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0277136819371349,0.350711604941924,489,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0289770783103571,0.350830089981394,759,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0288814606332132,0.351749353827874,565,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0325742756269226,0.352029454304149,622,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.030269020338614,0.35342010271017,58,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0329822942407019,0.354706049847873,448,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0408181015283836,0.355669856024888,692,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0329118606301022,0.356637409581182,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.029815344106333,0.358541171071835,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0319256550420424,0.359511441156001,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0690602768548077,0.361087760731301,134,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0299319244083221,0.36129378049823,316,pan-cancer
