mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,0.356463263454479,6.52239872934959e-24,566,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.155573496036393,3.50920622079084e-05,738,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.204386940078842,6.00558162689889e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.136873065980316,0.000172347971383181,173,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112580701698635,0.000225196658074907,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.114470247558068,0.000639821059903854,246,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.172221652194492,0.000748082133649301,735,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11108380248278,0.000764416825520805,726,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105385710552121,0.000800832920527907,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.11136927068192,0.00105391134633605,466,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0945457918238824,0.00186153724398195,558,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.101642431548861,0.00207387640505988,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0960247384005286,0.00241014409470675,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0890092089158043,0.0024380494768275,39,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0927033622644436,0.00249248009504463,707,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0937603494040276,0.00253585196795641,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0887699302599546,0.00277566140042057,736,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0878294235666001,0.00292043571204436,391,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0964570226155179,0.00316372363039011,276,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.092711523511932,0.00361427055991927,340,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.15127862016837,0.00362469403869392,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.139448818331726,0.00485824560980048,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0882918733349023,0.00514552058654729,25,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.153529003133861,0.00548254689023749,316,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.084813230050365,0.00564951138869157,582,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0936758905352046,0.00617084596536027,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0812780915497778,0.00650182666380499,190,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0996928616731478,0.00742480484487364,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0754870678936696,0.00789937742861797,555,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0812233907355903,0.00839337624073596,759,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.110414641970581,0.0084087905772323,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0885479340575226,0.0100186808838063,66,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0792163456851273,0.0107355383482058,87,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0865553463465673,0.0108691122989046,416,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0845802083087816,0.0124201390563961,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.130613304281707,0.0135295605373556,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0775238578263142,0.0157579656069242,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.11523722832445,0.0167930652306108,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0744296391639476,0.0170420500725466,743,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0816387798650073,0.0172376524720976,533,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0730395127643539,0.0182354538788335,556,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.109558885090955,0.0186110901275166,536,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.157569256662499,0.0191585340544678,487,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.078417907356048,0.0191873529793918,621,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0799746171000281,0.0195054902774349,693,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0813836690309444,0.0196523124923962,388,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0687076112954047,0.0208574621193753,398,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0959945169450517,0.021060081097503,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0742806448077197,0.0214302815153713,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0857018020143294,0.0220629181455494,667,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0783750778958953,0.022719892233363,727,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11752556249931,0.0229307495368851,746,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0861954069609138,0.0237362649971259,639,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0774812073280565,0.0240399336411763,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0829448399275637,0.0246042259723801,672,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0653211725834252,0.0251347766136152,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.07721821905803,0.0255937113256147,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0682250409153892,0.0257348496034855,583,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0720414850150237,0.0261096237581473,670,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0707605836358291,0.0261240574102193,57,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.06944431537687,0.0270941883910597,194,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0944464449619489,0.0272918876951725,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0792372492812909,0.0277201631034726,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0733260133757914,0.0321406049910321,713,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.070117742495361,0.033342872625999,313,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0677877037425175,0.0340828298488514,749,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0736035165162613,0.0345619472823082,515,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0654896326153504,0.0349384203777837,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0742711127588059,0.0351191319601569,563,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0655431607482894,0.0351329783406528,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0662786809998606,0.0352520619618545,328,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0666533382908114,0.0355145895118069,374,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0736430252986058,0.0356451045472947,625,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.074053968521531,0.0362709047146011,477,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.107783016503515,0.0407960885793582,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0674042803317644,0.0419397603359127,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0808034365908482,0.0434749071811615,103,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0703875426815152,0.0435617664274564,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.068832780128703,0.0437422905365957,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0705916371944485,0.0440216891445933,96,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108318812578492,0.0441641322051209,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0692650842865891,0.0477234260640255,290,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0717160933634389,0.0477413455500488,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.111891825915361,0.0489988275826877,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0628606145870479,0.0495346040278944,596,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0660742069866876,0.0497867080981183,602,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0688023837851069,0.0517130562477242,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0697219461262244,0.0531635639557653,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0621164749436149,0.054114242419815,696,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0644553403690212,0.0544246425430607,557,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0670693741077355,0.0546620849527285,627,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100476568646201,0.0549236707041192,162,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0621290303256546,0.0564838563763415,211,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.063671372119025,0.0577003806996819,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0671782731688754,0.0579372905174088,56,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107224049888496,0.0582094342599548,686,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0574248028800936,0.0583474692932889,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0586029443075055,0.0585385172228699,251,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0649103922068187,0.0600868410619608,19,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.102035549043592,0.063031592187661,139,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0643174808051723,0.0648028418984634,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0620717969670565,0.0648138249172722,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0672639935019494,0.0681609064174235,285,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0634687795386764,0.0703174261512333,722,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.06168879151068,0.0724436360981863,93,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0549492471615584,0.0729761944088408,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0540391611600863,0.0730298511303567,202,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0596380826040687,0.0749997053273401,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0552849305240799,0.0757262710707825,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.489317354664547,0.0757646897682289,287,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0635994735640481,0.0761063126253724,52,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0639864740127844,0.07657644345098,758,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0585538376462879,0.0804855153131632,195,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0592294985931554,0.0830137300862221,701,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0511025846950757,0.083447878890437,688,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0565711311909032,0.0841030377175756,708,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0602664990218178,0.0874049216543875,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.11985475732456,0.0877244486156877,68,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0640648687115781,0.0892864890639154,362,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0938959230969444,0.0895631608625458,78,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0778371721717263,0.0914679736750102,554,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0541747006376974,0.0936231712625302,473,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0619571071510433,0.0940997096899743,179,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0543091568168104,0.0954988734307526,584,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0636236467681201,0.0992638437706244,200,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0558770659033,0.0993979421305918,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0874362263226535,0.0994294653419646,580,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0535729132555896,0.0998322776650628,382,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.050230387884378,0.0998931100282454,690,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0561464846863443,0.100100650949804,634,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0573210536990618,0.100381094258778,36,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0568273080433168,0.101262892108375,407,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0591366574287069,0.106034967543042,457,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0572243322374799,0.106147799324723,76,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0569751164920014,0.107197842868587,597,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0595422812873459,0.107404445664468,347,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0551933101283643,0.108815467668554,26,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0856329592744255,0.10897125847288,45,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0728831213042022,0.110342985823818,694,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0466191852553137,0.110454596298841,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0849931047635487,0.110697418452716,367,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0501846641828457,0.111900164703342,260,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0533398718546533,0.112618074183125,502,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0812665113573054,0.113610108584734,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0719202044128175,0.115224523762213,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0842745861493263,0.115248467057085,239,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.058024999064508,0.115618164854591,107,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0585633911618929,0.117491934846907,201,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0521146202360943,0.12065226263574,640,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0552052317983209,0.120719471002009,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.078532945097271,0.123258192834489,261,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0551841470394208,0.123577648242084,472,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0533734390108273,0.125144746088898,423,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.051856494616036,0.127149015523195,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0793234281083699,0.128592599580229,10,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0545458492237308,0.1294309067014,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0545427027873038,0.12992418197753,525,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.045553017501629,0.132768421739699,34,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0486503343916962,0.133700294152232,221,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0520543978577783,0.140382308799734,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0507468337028948,0.14044327339876,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.105018949023698,0.140638361749294,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0507312078847596,0.141901519293152,488,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0529645410050984,0.141944851999678,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0571666123573104,0.142551232822656,442,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0493017033328641,0.142962682455834,7,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0451048529422344,0.14301426715019,654,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0556146495990997,0.144356072160648,495,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0515116140556973,0.144478793327764,281,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0479502416375064,0.144687275457074,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0464202369578353,0.145002357556027,412,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0491942190982169,0.145739956873522,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0748724963849331,0.147566944289356,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0692320248036418,0.148348134391282,38,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0698948196840352,0.149359712994401,277,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0742741612862963,0.15156195259607,11,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0556282867102054,0.152982752284946,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0502397707387754,0.15464071849076,297,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.072959389424382,0.154723509291041,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0496685793037642,0.154989061794794,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0492555346296147,0.155078491051621,444,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.114256399029544,0.155644522644231,108,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0495934860558084,0.155677943038303,620,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0478426486232681,0.155905158865117,720,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0458167550133687,0.156540056759412,474,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0521021052396667,0.157108405636545,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0476034137031084,0.157388643168017,279,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0473894959486404,0.158074473095329,514,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0498455723592974,0.160599818589265,311,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0629794465639573,0.160678286232543,348,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0497177776956609,0.161497389443277,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0503702674343403,0.164435273988855,426,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0480871114120428,0.16478023144761,410,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0459938872602589,0.168585494878811,32,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.050567159688926,0.170083426153272,106,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105456153744312,0.170188583152394,471,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103905553144875,0.170266097302823,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0496500272329478,0.171305433685559,420,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0479230439592947,0.171333668008967,668,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0383663210737833,0.171765561042018,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.046412368286833,0.171798755380748,755,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0607419297666475,0.173101272218823,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0473538830830807,0.177287129449924,448,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0407188331229304,0.178269159764265,530,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0450942930974103,0.181277854435135,404,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0722229026530342,0.182666293474549,531,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0639843983112133,0.182997806251368,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0466408959994764,0.184478784071887,381,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0495356223753248,0.186176033341194,222,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0597540960553382,0.186198826468323,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.04291633299741,0.188073325986415,529,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0389279020192835,0.189074223017172,245,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0442228956882497,0.189255060475899,81,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0944291739345276,0.190311645988188,641,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0425656951704686,0.190632476005371,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0471618202037839,0.192091638857668,194,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0558351127879182,0.195326394091577,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0457053094942538,0.195347044576725,445,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0444792931025034,0.196055318689563,567,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.383104548215474,0.19632044020377,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0390090000941651,0.197053354428918,687,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0487620833092872,0.197332368556956,406,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.044030729929336,0.202486008760442,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0484898128149777,0.204011657757092,638,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0449413958352694,0.204022058083635,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0437488986610802,0.206522210125712,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0413077637840624,0.206906452785456,661,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0465119346771356,0.208728709900776,357,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0469701278860877,0.20873558069699,50,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.042073485673055,0.211838958853408,220,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0450663387608103,0.212943282459817,395,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0462147868863701,0.216576416542521,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0468201879445838,0.217446944067853,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0417690732116292,0.219287391409772,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0364360331726428,0.220844085558017,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.037355207037498,0.223184521128669,27,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0642637352766702,0.223274675957735,606,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0353822050867538,0.224369562523065,339,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0387467594702569,0.224555672889051,650,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0405267671467965,0.225351723383716,400,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0447498803419218,0.225614683228666,449,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0385493759415368,0.226966540718489,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0419862496109307,0.22839845664672,41,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0463863070193323,0.229563978505197,113,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0387745446841231,0.23014810832823,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0557258591853873,0.230204791670142,53,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0381074544370823,0.231817300422548,274,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0390915394235636,0.232018164751444,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0429498624986656,0.234684291103681,167,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0376857379351736,0.234856070356066,247,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0415886063230428,0.235498297468319,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0445477285225266,0.237570271024741,181,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0446712270663117,0.23916648852347,493,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.058489956139278,0.239980371828907,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0363469008098488,0.242255881299189,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0418492992613998,0.245006920520737,120,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0411101722148908,0.24509628057155,408,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0592568992295808,0.245204031894417,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0341649719725287,0.245344589520673,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0396049946038855,0.245966018310954,469,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0448833929715294,0.246162946666997,136,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0405210297211637,0.24693528933625,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0389842064022742,0.247721347314997,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0314654385223512,0.249823798213558,353,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0847156440845097,0.256337128733972,132,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0614445628445312,0.258611275402671,168,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0373131518268843,0.260374690141205,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0431709733681256,0.260727547405619,227,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0385408817644188,0.261564304316077,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0418305192559726,0.262015608204403,159,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0381979990132356,0.263767518087568,425,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0503661267316447,0.2658646870713,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.034907222409318,0.267303384065539,303,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0360735579637983,0.267964185021583,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0363827840287166,0.270491167950598,365,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0413347218738908,0.270782759776724,130,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0598663264874078,0.272603156536536,651,pan-cancer
