mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mdivi-1,AAC,0.175487310425876,4.65109885778273e-06,435,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104733158866349,0.00157692473432626,430,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.11254947730235,0.0022201541790368,617,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.115995499302192,0.00338109844685762,178,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0895730113098838,0.00411279943317677,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.09755478370111,0.0042056479035127,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.10430376832182,0.00471864906743918,138,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.105024077674833,0.0051844214673611,187,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.094330330681625,0.00596663444274566,584,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0863377151736975,0.00596836445984394,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0940040831506557,0.0061797320060771,212,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100591282007931,0.00618396940035221,28,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.10330353560758,0.00634571563354479,595,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.102587840445297,0.00817105004340556,52,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.262930113629607,0.00839642284272728,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0885431693312954,0.00978918874551461,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0916018944961435,0.0126435490453953,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.091570931864429,0.013684627003031,627,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0890170191642567,0.0138545720282821,507,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0928111791879812,0.0142655609443626,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0976706368504939,0.0158868982373979,452,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0808927532678867,0.0161566968038783,157,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.125566970823532,0.0165213407963228,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0935685846868631,0.0166667249500519,173,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.085391230683335,0.0169240265606835,304,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0931609944686577,0.017910269118632,117,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0857121330152956,0.0190761306271604,343,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0798721721107647,0.0191376684190666,270,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0830345345574899,0.0192317497125911,550,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0835101498383404,0.0199674414038218,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0917711733363303,0.0200331323904919,389,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0977519606561134,0.0207612617679046,681,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.076317881264185,0.0208217601863522,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0912444731178487,0.0209618621566757,240,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0763092079930506,0.0238994145790122,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.106115848547248,0.0242803559766804,692,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0730956330065555,0.0253415213933066,155,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.172455127200798,0.0282683092223094,151,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.079468750462117,0.0300731620659153,410,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.117630393520387,0.0317986585988107,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0786697109454167,0.0323309238645222,372,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0784691683641264,0.0335810139471375,280,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0807540002796599,0.0343991363719396,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116146112629015,0.0346622270187737,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0719155058387839,0.0351757777420285,596,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0781223610198218,0.0356448308957298,625,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.11298120787851,0.0362210540315717,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0750227177562631,0.0363083869682275,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0665000459439452,0.0374848724144579,721,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.076685686860872,0.0405003333369406,597,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0749076897131301,0.0422300137139957,618,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0771355295488355,0.042668233082096,674,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0684953691129358,0.0431839578772482,303,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0694118345806427,0.0457626955609131,37,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108087965980914,0.0462250888925001,643,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128398016334918,0.0464543919824771,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0759245425112627,0.0465605937950959,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0773802109952239,0.046864962994691,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.111101387702202,0.0469760526233411,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0794685781014683,0.0483141594051732,242,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.110612830117546,0.0490046684856533,78,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0698031120382475,0.0495357836538063,397,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0790060168087685,0.0497692919069853,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0653457836614421,0.0501302843071953,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0704118977874148,0.0507232267254362,205,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0716341148083745,0.0547738320561787,622,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0942759100793299,0.0548606678966621,714,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0666687547760223,0.0548717115213511,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0891386183290787,0.055415042079357,433,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0613080662308213,0.0567400190817807,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0691087733844126,0.0568427356356734,444,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0626473548940129,0.0583798711260832,338,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0658212351800895,0.0586163433701454,708,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0682022798912323,0.0623291630206428,538,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0603487646105864,0.0629151064354701,609,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0606607072652856,0.0651709346008628,82,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.293153319300211,0.0667099742593964,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0717671968024023,0.0670831571187784,451,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0717815939174219,0.0672084305252012,657,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0672427760144622,0.067237246692193,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.075069973095591,0.0714040094900254,442,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0693896437260337,0.0734756396000521,594,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0650160513839867,0.0736503936880827,511,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0580671061566851,0.0740700859060678,1,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0786029700111003,0.074195691078364,356,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0660646819486322,0.0748048982740927,624,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0614480765617218,0.0748144273055264,276,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0606862829347191,0.075023079942614,368,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0605313266541174,0.0762155984258511,272,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0632139993172228,0.0772734276652167,431,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.139088578939103,0.077336517725922,114,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.070421154081367,0.0781858016808338,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0684251815031609,0.0784958556634906,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0708749182455879,0.0800098127876992,495,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0630834027844822,0.0804413273089296,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0685808108860946,0.0809858236432452,70,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0695639030917377,0.081482897145305,635,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0643314510327674,0.0836702744987067,488,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0701979378613164,0.0836721846605736,154,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0600456505954301,0.0877498285552716,322,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0623343791395122,0.0889780259223895,42,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0566710864164644,0.0901853294143954,374,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0863839075927919,0.0906611708941002,689,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0612057430265435,0.0922130480152372,423,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0601733790520305,0.0922298267332225,512,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0673084637859936,0.0923887210805014,65,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0601719107023838,0.0927404624173905,740,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0633700077810392,0.0929127155020573,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0604542005524251,0.092935243275937,462,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0638017012640462,0.0935985477392636,409,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0565767606511336,0.0943983270925785,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.061962741763277,0.0961074213528395,48,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0910219330438978,0.0972826573866495,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0765635984662596,0.0982579858513679,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0604582916496444,0.0985198931787777,180,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0573888879566034,0.0995045441300663,226,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0631243794165489,0.0999704865872731,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0652395252585955,0.10005214240018,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0574703891628969,0.100512439163002,207,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0653316560520508,0.102452484556299,470,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0544307595973812,0.102517595922714,649,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0649184990503082,0.102713216727185,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0810122124361995,0.102749446189718,302,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0578231623802265,0.103053601803338,453,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.057706480468352,0.104286725596377,404,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0624684577466895,0.104462927836593,750,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0641909179819433,0.104826416261121,106,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.071156771510615,0.106105506296735,534,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0604143060094086,0.106436785661281,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0629523481182159,0.107590646275297,321,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0577427018644559,0.107674537120107,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0781907075804585,0.107963900728809,12,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.065569332452531,0.108247771186219,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0644022531140252,0.108678012238294,159,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0644587292180919,0.109199969431084,531,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0896368539905046,0.110593669384775,651,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0689397795444085,0.111663129864544,46,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0629250106228981,0.111756275750133,50,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0577992724546631,0.113612092763031,92,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0517022811840628,0.115176972631196,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.089509837741854,0.116574993498238,45,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0551055444519691,0.116829211150574,267,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0594408000473168,0.118182584930534,472,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0856852497889039,0.118256428291729,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0544257962324253,0.119983789619194,32,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0576633032647495,0.120993938669434,706,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0529880368895598,0.122330448619783,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0701145064193334,0.122642607768595,589,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.059457012972577,0.124070153059324,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0610713365614201,0.126158425878816,454,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0560398627613416,0.126492740961446,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0574392013970385,0.128992397696826,169,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.123974800825546,0.129162122348926,108,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0807804988972519,0.130294809724556,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0565314390345904,0.130571621893247,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.051395072175529,0.13182561488552,274,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0533213447004934,0.132564505312694,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0583318252168644,0.132858865455457,395,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.052637434240846,0.133437611706453,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0569960183452945,0.134453590229492,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0860097340890851,0.134530325801646,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0621494022573823,0.136573610755074,652,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0798362878250081,0.137553696355979,218,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0549159674668842,0.140524710854408,519,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0488422215768141,0.141453414342207,328,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.053078972496939,0.14171715460231,344,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0830462299072966,0.141844206053103,599,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0710067734382545,0.142208658316447,581,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0578256063952674,0.142900210111339,288,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0707464311102905,0.142946935296607,554,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0555313807733428,0.145129617207206,419,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0545053861428788,0.145960666382699,297,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0485231907411751,0.147212260139529,223,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0562162369291571,0.148219760096069,309,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0449167560785739,0.149245995412952,489,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0464080169304904,0.150538576450722,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0572550621985979,0.153776133049146,667,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0469515888435395,0.155075041816169,27,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.267286813849422,0.157571898108752,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0492313341932105,0.157781199895379,666,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0490978626210074,0.159473770442518,445,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0557320416069092,0.161604363800055,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0549591887982684,0.163451337765136,675,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0533194115853507,0.163589744353123,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0466081339901199,0.164048824449044,697,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0690216396680807,0.166052455160009,259,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0694991187817458,0.166668138084636,590,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0496882775440924,0.176361351463556,659,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0687262716622326,0.178937738954137,680,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0466513001188697,0.180395367344851,214,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0458646935764292,0.18113362143861,337,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0979446655329341,0.182959578901866,9,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0590761679394652,0.184096236311187,346,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0461833940150211,0.184413345811104,614,pan-cancer
mRNA,CCLE,TAE684,AAC,0.060968572105361,0.187751587017579,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0489081616511336,0.187956873975849,601,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0483318768339333,0.189411348732678,41,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.075173940758771,0.190372486981294,665,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0454572633237359,0.190650141165805,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0469484466755483,0.191389178003572,275,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0437638886226289,0.192159444319968,412,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0522550479987131,0.192679141200277,572,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100817514131503,0.192839360608739,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0484659335269227,0.194815397676669,72,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0446788327680832,0.195607083916896,504,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0503061219487036,0.196503255680514,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.059021721538513,0.196604273551744,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0447906932467965,0.197872516536605,729,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0457361409602096,0.199629132733987,619,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0698005787753664,0.201378480140847,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0457852887972055,0.203537653490401,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0496687796161155,0.203975971978643,104,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0776872634536672,0.204249364201636,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0553410210961357,0.20456936576191,535,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0676220978153788,0.207657113210295,603,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0500732763574433,0.207832627416849,199,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0649919285241337,0.208975929588215,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.046270677936794,0.209060633734135,631,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.046336507199382,0.210113603273894,312,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0965055268892971,0.210348729734236,305,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0514173798932935,0.210646436597334,136,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0458643610529147,0.211635842151332,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0389441116034676,0.212349096557758,73,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.195900875435696,0.215363859196812,42,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100585061729912,0.216651960006565,140,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.171422329988768,0.2167245895466,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0551606887021249,0.218930677284321,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0459962810219396,0.220777759532679,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0474168059664044,0.220932793036702,193,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0454715482194943,0.224836838809669,319,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0433291390921377,0.22549786116626,379,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0645685226525027,0.225532953428763,233,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0489702179838752,0.228096368427508,102,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.229376584130176,0.229390743431744,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.162395478597886,0.229757665442354,691,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0465173379068661,0.230903977155381,482,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0427866864474445,0.231731089802646,385,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0474484379952914,0.233796249768972,289,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0577164690101657,0.235655278114302,234,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0402483238871213,0.237254650589876,335,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0899723247052449,0.237258749053793,487,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0420738118689241,0.238294429117034,726,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0662079143967562,0.239268077296209,399,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0404703730451405,0.241902585142771,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0493656718974518,0.2426753167094,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0947225673128794,0.242738635339609,134,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0677703461737896,0.244490740888218,168,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0381809439958619,0.246009594180471,743,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0644281378230016,0.247014859443041,239,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0458542597260728,0.247683312802074,347,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0415216734712511,0.249968501552389,608,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0462354736027969,0.250560419725109,637,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0395381589614614,0.252193766727836,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0429974015048289,0.252389872569651,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0374729718142016,0.252401310500118,224,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.058056830305808,0.255233214443692,49,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.175739380152228,0.255495360361753,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0372320046187255,0.255559150810764,518,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.038008438574996,0.255736080293794,260,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0425550099975424,0.256910193798331,632,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.187928807786319,0.257050333746673,47,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.12557815573242,0.25706277083755,697,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0554487364382442,0.257136018063554,394,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0348609523444724,0.258231733505046,494,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0546249158127233,0.261013759652237,349,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0409550476645296,0.261808310001996,739,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.205248907646608,0.261848191618167,717,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0413264531514446,0.26190782591198,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0409809327513593,0.261943205780806,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0458002727503825,0.26194868734452,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0378861069502095,0.264462128607158,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0348998624461032,0.266126411767539,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0536265644088598,0.266634019624422,326,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0363945991938721,0.268699369117242,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0351547724011921,0.268851290372547,202,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0579916132071184,0.271102657949353,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0357399162350022,0.271277688659272,530,pan-cancer
