mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.48666420763684,1.01692377565968e-39,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.39489949866895,1.04894109247563e-15,54,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.242579427564353,1.71519340461681e-14,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.215688902934477,9.83775725694558e-13,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.204985117991738,1.52990964638358e-11,398,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.247172199930722,5.06860000058405e-11,300,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.217941447960837,6.61975717639372e-11,276,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.340595944387089,1.2262673527642e-10,139,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.209327385219883,2.69390258516942e-10,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.188117366739287,1.28084953389088e-08,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.174054817815006,7.18594872072158e-08,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.151442085459022,8.39951521046273e-08,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.153868105968593,2.9211851331217e-07,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.150919222620216,9.0275990667473e-07,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.159897119478547,7.00301906903763e-06,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142819119207707,8.16472022133877e-06,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143460793825804,1.18731139971725e-05,340,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.16103387394735,1.19884445643252e-05,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.128694694435677,2.44687334524778e-05,245,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114328533135521,3.38724847950827e-05,264,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120909537783527,4.37614130305033e-05,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.143515405011118,5.12864270016016e-05,16,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.208228759310634,5.32672085710711e-05,599,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.138500543360659,7.39824246183759e-05,431,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.142401803480468,0.000117074627520766,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.147566701834349,0.000130581678197191,362,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.122931088603966,0.00024373927959419,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.126911351631839,0.000328229544235121,660,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.134974493122986,0.000341853061181117,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.135342711633334,0.000376818368289444,65,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.125873795238792,0.000382591523269779,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.102118062974774,0.000383154858983954,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114462460162304,0.000383951120469669,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132328682036663,0.000392496568794505,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.13046121762647,0.000461391132817089,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.130606520815567,0.000506579095128187,145,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.127080618668323,0.000666705757941976,448,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.123754251735317,0.000765798956090323,574,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105706815456617,0.000800088798258913,27,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.121229634774664,0.000841272386912206,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.121176268909983,0.00085106116538967,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104529165295013,0.000878249309273296,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.119704915915356,0.000939384021587297,595,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.170492928008488,0.00108738606845234,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.115651782051519,0.00119654605934618,536,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.102520450384578,0.00125744840006482,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.102270976215239,0.00140547010080386,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0917381655433605,0.00171562602663663,238,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117382111355388,0.00179248410444941,758,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.103543703231679,0.00198898064912044,207,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.447660710421415,0.00203443646330348,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108519653534635,0.00264348756743323,281,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0991820416335482,0.00267701058590828,523,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112401359112093,0.00277433526955616,199,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.110076675432551,0.00294645255024831,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0840869340685898,0.00325826257143651,265,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104203127252568,0.00356032699304336,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0950780108617625,0.00375187577170664,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0950859560700522,0.00406819914998059,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.107208039671631,0.00452588539873044,70,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0950431909366078,0.00459602231852324,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105038734627338,0.00479438938428929,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102751783871072,0.00486003102349386,712,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.10228933878899,0.00496591577053235,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112945994465091,0.00504237785318842,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0914447879848438,0.0051973487455984,509,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100437845289491,0.00522997466770855,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.106831250772459,0.00526070396767899,447,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0879709477498708,0.00526913235888953,592,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.100137190088267,0.00574397033902602,280,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0876554857371075,0.00605941789229395,251,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.141442794525173,0.00613982011711928,443,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0947390407452857,0.00623222587589834,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0954150097895736,0.00647870028169498,203,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.086452993717925,0.00725732120964067,82,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.081466546696251,0.0073124586519719,39,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0977613398679021,0.00736991182225253,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.138349559572545,0.00754821685656203,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0833363332256903,0.00806112150462819,690,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0963872839174887,0.00810971062153113,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.133319163248926,0.00827395964310649,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0896776605922356,0.00842092443676757,726,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180497884385305,0.00894937333384977,588,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0884105318956502,0.010005505719462,647,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.161762254874465,0.0102412741848895,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0952734235411851,0.0103073768080687,336,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0856138810289323,0.0104019022213287,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.075625268998781,0.0105717494088505,561,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0812493127369165,0.0114125912420171,402,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0777497540381738,0.0129491971580492,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.128051116073367,0.0136153949282026,122,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0918749331588609,0.0139553844729574,629,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0800521018300353,0.0142845399038607,253,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0737058771544381,0.0149195606466945,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0936039772124195,0.0149416188019958,159,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0821247941764771,0.0150734674351805,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0908241766292964,0.0153729589421501,672,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0776590534798264,0.0168327721810962,271,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0813171720086953,0.0168787815300492,226,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.076361995768835,0.0171868188686156,432,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0803137490675813,0.0172951272728635,661,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.078568971968052,0.0173570549864571,25,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0768931621849193,0.0174949833271302,209,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0836708632420368,0.0176232153248977,499,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0748830849308162,0.0184861400054395,338,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0826278600323591,0.0185813970939687,618,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0890706330935256,0.0191652031140896,347,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0898620152934668,0.020176100243562,646,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0819813031108467,0.0205860388933334,480,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0778138613334068,0.0206043087658591,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0708488761484629,0.0210085874704969,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0824895684419607,0.0213250696582697,388,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0798501058624278,0.0238610505777326,727,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0810904429561253,0.0249206666904641,475,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.085499006331954,0.0254284217907937,635,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0783458588104386,0.026154217422013,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.086922197656098,0.0266054911918431,170,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0805773415188408,0.0284918823873456,149,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.083704660312233,0.0289743328851021,20,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0756882881015876,0.030126850362676,416,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0845320987770323,0.0301502979231009,493,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0760337710180045,0.0310909978393584,48,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.351519373590563,0.0317123205124239,592,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0814629530935697,0.0318327385251223,389,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0669451456463403,0.0321969507990067,34,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0698999804087084,0.032911858410916,374,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0861081769229378,0.032975293256718,46,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0759245556237373,0.0329885410004906,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0703226938942162,0.0330033469642703,212,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0752096532837907,0.033058882455408,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0702744149472522,0.0336023483918633,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0665864414400954,0.0339722810763142,570,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0798610084209908,0.0343300614264335,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0791090762212445,0.0343330331293972,528,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0658053169122828,0.0343574643631572,202,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0748994643637509,0.0375524775884445,620,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0779378010724916,0.0383570035476298,173,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0767551466600849,0.0391273187769908,710,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0753664205184642,0.0391305461494702,17,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.065938988462157,0.0391662121754677,260,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0701794453926486,0.0405680023144087,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0797659520921798,0.040951196509838,113,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0651095075365779,0.0411752457901478,1,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.107058622146618,0.0414223957118164,606,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0648669654946885,0.0432416661859571,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0706584077318786,0.043838504839793,634,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0684897313097366,0.0445361204194667,243,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0659843387216254,0.0463192325686572,213,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0906354681431954,0.0464289235853233,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0699296306612912,0.0489345919446544,59,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0762602000731219,0.0492462136672391,377,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0729843507139514,0.0507097822258505,657,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0697419094737864,0.0511042540422782,13,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0674281517271656,0.0540091706152349,51,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0744884019604536,0.0541613347931892,102,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0732328477157607,0.0555294171148766,230,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0609198494305478,0.0560299798419996,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0682938153166255,0.0565999573607428,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0637163693270888,0.057367106703074,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0889311737086748,0.0585682557824007,302,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0615778409500248,0.0620086793321319,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0705736526224618,0.0620144470891937,95,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.069088101344076,0.0624475003120505,682,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0611513145732415,0.0626625674097346,274,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0651921053020445,0.0627691402697292,538,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0633741531192805,0.0630165579356091,514,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.198349170162981,0.0633197260657347,185,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0599770155318587,0.0649099409369694,458,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0660741075276329,0.0659851895047238,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0586804844064479,0.0701310778591812,157,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0662874023388113,0.0704528963037767,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0596064153626112,0.0726022125264554,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0673027938844877,0.0741067293806674,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0650338809721613,0.0777276059125453,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0921608197707426,0.0780219096470625,231,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0534275415566839,0.0787528629488869,411,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0630186860557708,0.0788720765754732,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0608167462948237,0.0834881584424913,42,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0617359858603025,0.0839322211694205,423,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0533488289581726,0.0873331030443459,687,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.060088316185056,0.0883676598571296,701,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.12812075596535,0.0902509374972257,68,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0540993443624069,0.090505750197587,152,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0594661914337365,0.0905693587113809,700,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0906073421968416,0.0917167225948573,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0967889519900756,0.091765962095181,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0691761257523574,0.0920760592304172,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0530362644906464,0.0927125370282125,565,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0885004368161317,0.094352674274582,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0651819840819342,0.0952197131080186,705,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0566291958371487,0.0965072732745747,37,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0594551430022936,0.0968227589910647,89,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0576352299412118,0.0987572079902207,372,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0504850747591678,0.0988790393693052,73,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0647677178775974,0.0998407209468216,241,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0553129214025556,0.100709205428473,267,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0578254933820823,0.10156350002177,518,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0598399062335703,0.102591713718408,257,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.059411608225173,0.103258670360668,497,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0585034803426412,0.103350139550407,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0579352169096259,0.103952320127649,713,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0884136293559318,0.104429616926365,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0615466794888464,0.104948167363444,376,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0677431937209835,0.108535336604749,589,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0853390941658052,0.109103152759464,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0570094467913676,0.109330160009474,297,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0559340043477498,0.110909898500467,569,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0620612968325743,0.112065675552812,182,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0549048941953777,0.113196965597488,279,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0562960612745833,0.113423465376308,625,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0599391768262614,0.115461578323461,540,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0667296594752995,0.116531174171775,191,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.27094378787828,0.117458680301392,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.241824652809571,0.118152234413269,630,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0539935007231157,0.118461920125653,441,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.056427120509765,0.119903029759266,112,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0589916958754628,0.119974490546445,179,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0824397425715372,0.121496825789142,168,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0543732324723998,0.121775121329079,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0840298519449935,0.122476867386693,399,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0562759739351167,0.122524799647152,691,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0589182547400203,0.122965644073835,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0571491134037962,0.123550920919348,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.05627901448241,0.123674106528236,418,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.053154725847457,0.124907465271403,557,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0563959784477251,0.125035870218123,57,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0457282586569192,0.125333846650724,290,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.073180219786038,0.125895631380477,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0534963910055985,0.126198461434863,560,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0554419960902321,0.127200296497084,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0574281275389005,0.128666160395586,406,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0544994685567769,0.129013817248709,478,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0731113309209357,0.129880442590689,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0548484032023431,0.130000445332226,445,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0535205052760617,0.130222184130497,617,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0487030411685597,0.130829650650357,753,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.226093847099814,0.131149278250927,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0583108260142656,0.131482292595915,495,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0482476892656304,0.13205817302274,371,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0558040731737315,0.133748548369467,645,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0802636539566979,0.13395414902703,175,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0558900463767226,0.133982204480868,86,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0640148565911433,0.135935020055551,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0920261537146021,0.13611621877771,316,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0517478046360197,0.136557096478165,90,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.046310539969065,0.137466346504554,259,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0567790310831212,0.138785051468904,470,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0481218123366821,0.138834157741628,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0712852613982592,0.143543791789986,99,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0518856708935209,0.143645564092444,608,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0691513680510649,0.144245797543961,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.054497679686429,0.145373973816851,110,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0496274654665369,0.145435187762918,5,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0530361219266665,0.14679215296699,434,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0510531540172212,0.146962540847873,284,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0561129053887269,0.14775728874555,452,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0514256035969858,0.14830955754332,275,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0509865496475367,0.149482273942213,662,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0506988649039812,0.151054925011034,521,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.050753738577636,0.151172087060803,41,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0466236969689571,0.151455612183276,194,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0737683856191711,0.151623486780361,735,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0429359991137215,0.151943034943754,702,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.227690146703886,0.152706122758326,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0533680075581957,0.153897303233869,104,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0542202463228791,0.154197026159732,222,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0536281753289007,0.154989852852505,117,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0491648347036766,0.156242023183487,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0501155752611196,0.157112686345937,177,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0755131148025004,0.157370819176462,121,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0487581323497113,0.157972888721328,462,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0504099500565867,0.158176264192419,715,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0475557389126072,0.160151317754625,421,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.214290622394172,0.160389530326567,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.048514318490965,0.165165323870641,92,pan-cancer
