mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.245408218053741,2.67054876823473e-11,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.205707258901003,3.69266335710799e-10,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.210625823922663,2.84581315444871e-09,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.190295275692118,7.1137056735957e-09,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.174086701932286,1.06096236138859e-08,238,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.251962874103128,1.25429522801205e-08,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.221916730269315,1.58288231861539e-08,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.200656809961919,4.22573616550309e-08,203,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.198065131868907,5.00378852944745e-08,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.170778289051703,5.13592527974431e-08,702,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.186242230225267,5.48452885770101e-08,212,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.181855349519119,6.74097531385074e-08,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.178282876578763,9.24360974091424e-08,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.158245527763107,9.487101209933e-08,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.207587220827623,3.44524537936961e-07,485,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.189726665113317,3.5008149210671e-07,319,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.23676713563043,5.94198993366994e-07,692,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.242308586998514,2.03792225817435e-06,268,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.183123588474227,2.67730701177101e-06,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.158474853246339,2.98004949206592e-06,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.15584654046453,4.69070089802636e-06,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.141895303028529,4.85152952146352e-06,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.160305969399825,5.95852506352364e-06,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.140333202534404,6.36855422462953e-06,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151957739773106,6.68009092300376e-06,432,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.232131378792032,7.24714711020911e-06,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.143577129705813,7.2899648486799e-06,721,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.149477320412427,8.82789755672395e-06,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.153207300501165,1.02453188598443e-05,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.143265490564323,1.10281726056526e-05,609,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.147619221068533,1.18048635160237e-05,697,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.143738011680586,1.26602350166241e-05,27,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.16986123148178,1.50587221944326e-05,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.183013331510817,1.55136160447729e-05,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.159404826740519,1.57128541305194e-05,617,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.145509781313367,1.77121868737822e-05,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.146734138750252,2.42234479633034e-05,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.144823738401545,2.77678282706624e-05,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.141900285957657,4.15824960392747e-05,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140470313452951,4.20053019323331e-05,228,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.17079177133328,4.36689001445029e-05,681,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.210941878558636,4.77936074981533e-05,271,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.141711459201135,4.82188105838742e-05,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.155806158595319,5.34529066264105e-05,52,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.152081447733943,6.06485572072781e-05,490,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.139286621689827,6.43637213039498e-05,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.206084258264951,7.68731852976916e-05,29,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.151659980539629,8.91278147999346e-05,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.146049138626024,9.96500977643835e-05,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.147310261856638,0.000113435067641071,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144549689144073,0.000116338052456873,456,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.130300443736262,0.00012313058054313,676,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.132003581887423,0.000126433372990121,509,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.135093075794283,0.000144130934480039,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.12256821863029,0.00016951181268501,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.137663359423302,0.000205635496853509,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.13802924993432,0.000208443216094977,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.135702464005898,0.000272351330554887,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117959976758469,0.000335065931552196,224,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.132166698952286,0.000338824488246713,469,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111324863824186,0.000392256722793717,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.121353520422233,0.000427175869855887,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117105957484559,0.000457475738004619,750,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.253991803170454,0.000508450891464462,160,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.138608178171302,0.00053094857817483,635,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107366666279352,0.000534456086951362,592,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.121500423851947,0.000543230684218845,423,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.117410545556515,0.000562814271885429,63,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122265383843561,0.000592352797536766,476,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.405946085822434,0.000606467980223511,129,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126457048261316,0.000622221783522882,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.12494825677386,0.000771618553881474,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119210345679138,0.000822346307059946,446,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.180500198608593,0.00082628296329466,686,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.126735346502975,0.000828862825581454,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.112202366033286,0.000905459326861044,157,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.107315405072066,0.00105453451886513,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119880730266375,0.00107182388313134,618,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.172753849950644,0.0011064412572277,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107161992981375,0.00117154787165546,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.112049620382531,0.00119489764877671,596,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.159087189726457,0.00120430320678216,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.110235419329607,0.00128363115617376,368,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.343381015373031,0.0013459384348601,325,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0930490584777613,0.00135944816708641,264,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.105992002257965,0.00145732433069901,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.231453944792658,0.0015310843614789,487,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104548955472402,0.00169479267767596,152,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.103075083689233,0.00180503140766617,155,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0975612561220315,0.00189847334062114,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.105556017480257,0.00212741998713117,307,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.122570807912386,0.00222651996652483,289,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.108492015038486,0.00224306909156759,156,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.10574662720793,0.00241243131144312,26,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113424659994543,0.00248456627702007,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.113038403092932,0.00249810984678073,715,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0894860944316741,0.00269297359532165,494,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.101256422954915,0.00284957328405382,496,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1145248747219,0.00291445442070585,644,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0988833425060832,0.00293446404765734,654,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.101691316882553,0.0030913336126521,404,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.152706716064024,0.00337555522138778,329,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.117653221583012,0.00357988955160705,406,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.149544631405501,0.00366015814965996,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106534551816525,0.00369220843588566,538,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.117804307725209,0.00373076876946633,452,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0992353196272195,0.00374495546565846,225,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.103597140135751,0.00398755414381504,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0979082478540894,0.00401147914410197,322,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10058776407215,0.00402116674332654,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0864083541680072,0.00415335306643631,265,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0943779538481779,0.00423986819143267,58,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.124394089580594,0.00471831800975547,534,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.140880993320316,0.00544411524588434,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0973397100938132,0.00549647017629776,542,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0987376969591464,0.0056422462354488,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104164824770105,0.00576550497515327,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0865143200646652,0.00613939271705048,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.128321834544424,0.00621104939454964,433,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0825513006486017,0.00625009400237412,577,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0960380387018066,0.00640053349229444,293,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.3398017072942,0.00642238705905316,101,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.136864408319624,0.00722101356284393,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104837622039677,0.00724544204809404,135,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.104328096742528,0.00747409676579423,321,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.195717325584667,0.00772505566254529,305,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.106943261176542,0.00777491464782074,637,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.130419584723449,0.0081311317437305,40,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0997874242752861,0.00855822453329444,169,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.196667847579756,0.00894660110655162,68,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0939893165359747,0.0098701255466137,51,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.103569145509777,0.0100651770489708,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0941054752329901,0.0100929662927341,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.125681439733725,0.0108501867792657,684,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0982219690525251,0.0108600205817301,299,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0901950853566414,0.0110453865232812,188,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.087397193065322,0.0113580530980593,650,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0811175426830527,0.0119377865675675,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135206328864162,0.0120529481065655,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0942051966075246,0.0121398743461957,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0960911097080281,0.0124067933719868,698,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.302526441890958,0.0130867355762105,185,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121491543840905,0.013116998737574,302,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0859215481076761,0.0132690892843875,278,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0958595433679402,0.0135334382636816,491,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0878545883123121,0.0139686411267963,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107511699669789,0.0142460040765079,439,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0957637748083458,0.0146921375250244,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0955753863830594,0.0149227419957622,104,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.182678406434256,0.0151862088053053,166,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.076828701147787,0.0152883193716665,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0988677788525741,0.0153471115366474,484,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0809465846989352,0.0154667320645746,260,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.119975845901486,0.0156935613249017,714,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0980238633686889,0.0157927328519476,102,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0805935558403904,0.0161492100798289,371,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0922488723704725,0.0185389838754474,107,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.18086332241025,0.0190683657882783,144,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0841931444880173,0.0200131140164046,621,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.537392109055139,0.0205745168008248,72,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0828934601453666,0.0210431940042964,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0909436322631987,0.021654775805306,145,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.075566907009522,0.0218831974956605,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0869057915925272,0.0223249693270309,623,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0888119025605484,0.0224562804211119,395,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.091102424312851,0.0224872090140442,240,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.169726851505454,0.022522934341565,172,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0783699728066141,0.022871176723577,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.259164164118608,0.0230023890474918,730,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0700515482221961,0.0231382079842885,687,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0834692432246872,0.02362096588728,177,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0784759303206404,0.0236926192821144,508,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0832464611257007,0.0245945971169854,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0742864597391828,0.0255458974896799,565,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0810914511847611,0.0258089765646185,465,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.082145769337349,0.0262549130892215,284,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0811040777116448,0.0283126304443494,410,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.084411287615606,0.028926548320842,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0804615893573338,0.02939689203395,522,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0748530940786282,0.0296574409289839,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0696827705853992,0.029971481251617,328,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.600240173634687,0.0300874894765912,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.079318438386742,0.0304565197240852,28,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0730140486525321,0.0305662115029984,553,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.160603392580287,0.03072696441755,171,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0745808600999583,0.0327873728851402,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0719718085204998,0.0333292195055242,562,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.108412936287868,0.0337928718573646,689,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0671175862307879,0.0344078858843023,317,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0806643062337724,0.0353237431089188,167,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0833175484863152,0.0357185254704026,288,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.125345494358943,0.0365309367407032,143,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0786423842529272,0.0366161738755343,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.074350671026673,0.0368337823377111,551,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0760455460778901,0.0368836701915997,525,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0759284152986143,0.038056416552309,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.076137427391411,0.0390508846771916,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.074173811599801,0.0391131052153121,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0683102044653557,0.0396761480102437,266,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0765634726964153,0.0418168665473849,13,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0654224892526638,0.0446856091130225,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.06264256694755,0.0448517954999527,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0780691249702926,0.0451262645214656,244,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.153314754959471,0.0455352471190633,641,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0765405379160502,0.0456223784342646,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0781662414013705,0.0457230529896623,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0678247378836269,0.0471270339579606,363,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.157242999565284,0.0471286458395451,308,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0757179591549944,0.0477436748674171,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0603155780768261,0.04792632680627,190,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.142189518774221,0.0494054236874746,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0676903498327227,0.0494245043409197,397,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0814206845510806,0.049881768595943,115,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0679602880621804,0.0506156214714923,189,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0913122037591966,0.0511025808775351,544,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0976891762568709,0.0513613976967271,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0655158096205188,0.0518534973582317,729,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0742367054715719,0.0530717537980263,435,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.072023067502737,0.0536157423351868,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0614723776798671,0.053705810970858,437,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0728892942659373,0.0557427119436942,60,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0692992836867253,0.0559568524607508,462,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.104250416739135,0.0563749498625927,606,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121207372353083,0.0581433633021212,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0716406105184765,0.0586523266883654,196,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0651308706611108,0.0588785859629378,350,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0852741961472876,0.0595559107227926,413,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0613669770301252,0.0598612739654613,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0721456071889566,0.0598977923753343,418,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.071036850271542,0.0619825240522898,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140667322326348,0.0625120880020093,123,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0761991564101134,0.0638500557249239,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0717371643061454,0.0640864808731216,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0753529931762616,0.0656642794880163,94,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.416097794039854,0.0658700717766612,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0683425144370578,0.0659362477226359,624,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0881415637041294,0.0659767398672146,527,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0639819865418725,0.0663111621070295,66,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0734864441207055,0.0668933836917921,230,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0682514729135429,0.0683067861176408,153,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.124368250545937,0.0700301035877273,236,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.055496766436415,0.0712290966692181,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0694013467215537,0.0723978281234274,149,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0572203687365867,0.0735997879587825,411,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0884883773567834,0.0749023819363599,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0707709643888777,0.0751166982577281,95,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0639791210143047,0.0756672881686002,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.110289904805979,0.0760165586291475,232,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.059651281918468,0.076325772560456,708,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0876056098875315,0.0776303846604345,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0646589706266069,0.0781176957980892,180,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0723575963368859,0.0781206529545848,529,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0709730133520717,0.0787510222510908,470,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0635730296151441,0.0816240166698007,81,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0826244354635755,0.0840538576402133,461,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0623806594351269,0.0844041827791673,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0576821404106267,0.0848121909918105,226,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0622098144890987,0.0853444350290697,249,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.141797484760339,0.0858315599968383,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0641957124209437,0.0866788665677489,620,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0868879184887094,0.0868548854533534,49,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0631685820915023,0.0869234193226204,510,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0916222517930806,0.0872533243469955,746,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0599033293931048,0.0887972867743651,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0946346863467851,0.0896751219536628,359,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0792056443422166,0.0906562832812568,581,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0619526432792806,0.0921591337796937,700,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0682319968319263,0.0924782088533634,65,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0589758177007012,0.0925846548312671,504,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0554058093918509,0.0928853860724961,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0932380281947816,0.0930959628884456,175,pan-cancer
