mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.183021922036223,3.68281107100768e-09,298,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.166150211376719,2.82827702716234e-07,57,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144959564658369,6.52010098596955e-07,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.163749755014519,4.4505411209487e-06,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.165949053721972,5.6114140566653e-06,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.169760508923426,7.5714767641731e-06,667,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129231639750728,1.44055849889493e-05,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.147936009943495,2.27817762426997e-05,81,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.12606420456221,2.3294623232177e-05,438,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.143489120946037,4.3399310603243e-05,444,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.200507073413873,4.43035916371709e-05,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130418493241239,5.64590405872193e-05,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.155995438720871,6.11384327097494e-05,484,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.127253169169705,6.90844771783396e-05,328,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125228738957042,9.25087059941524e-05,565,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.13897844644123,9.36426778700248e-05,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.123879651574342,0.000132231210832922,467,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.157043622055902,0.000141405487013622,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12621262301552,0.000187109401933921,504,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135065631188092,0.000226874746732557,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119559492539609,0.000247074145003703,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127579507409261,0.000309377176721386,560,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.131623649437964,0.000316874314531915,472,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.12697481548268,0.000329650267186543,36,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.148528277819625,0.00037712748400328,439,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.124854319742012,0.000401180442527272,423,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.130423295796453,0.000405492875354973,595,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.146004717977297,0.000413939798404318,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185359422354992,0.000479092714729352,316,pan-cancer
mRNA,CCLE,TAE684,AAC,0.15287333391903,0.000512588662386978,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110144447099359,0.000553881431302789,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.122499878615898,0.000582116039691678,510,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.117712823589618,0.000643410210245752,350,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.108404835328393,0.000685836006285078,570,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.443485440455275,0.000727780805350286,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.175255891666082,0.000740860323651403,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107949086693077,0.000813958275045656,223,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115221094171543,0.000915126141518523,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.124803532787072,0.000958235383595053,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.117806760354833,0.000986690400900795,618,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.171356903773192,0.0011709664273669,99,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.105829096364618,0.00117981407128989,3,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.119518995045534,0.00133146378790314,428,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.105890501110737,0.00135538313787265,89,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106635866496677,0.00145832594770692,214,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113300079458739,0.00146147981816224,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101437324720753,0.00151243376588316,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.104852936972363,0.00154659255887685,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112332744652096,0.0017700771224221,481,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.795282522772187,0.00198516671155377,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0979561549111588,0.00203507351348738,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.112951519618784,0.00204415144702477,620,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.111330514884193,0.00216347754230803,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116311377519099,0.00217472214500019,612,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109692359959619,0.00220161207476507,48,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.106600946708284,0.00224783411823686,296,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.116572181100495,0.00234903384394125,675,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.109671800105578,0.00249618680329936,625,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.1619460857707,0.00257124993113657,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0952935316173588,0.00258166959750235,87,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0998718266773187,0.00261414121444164,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10165594747339,0.00261954030983758,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0992255394358972,0.00263208163904177,163,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0982253106261872,0.00276426800515359,696,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111366087849612,0.00289823196795227,53,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0989724163938217,0.00308571764416057,213,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.151120090207024,0.00310939374612247,367,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.106024329228584,0.00313336845715724,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.102000405502372,0.003526945563924,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112701467968388,0.00356950068660346,65,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104682905207802,0.00358030607871357,622,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107069072883571,0.0036655795866017,281,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.104738074338712,0.00385625440197624,84,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11273246724407,0.00393862212398861,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0875290294972753,0.00402271908158822,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10397762722293,0.00408305334751241,319,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0951114837251662,0.0040974183527811,63,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.10175829316428,0.00411739176094356,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0978971418947119,0.00429155514871059,243,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.105924821981693,0.00437673496725311,194,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.101274571235,0.00451324872165271,138,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0927229323979046,0.00468786168505099,157,pan-cancer
mRNA,CCLE,AEW541,AAC,0.127157563866942,0.00475290044123286,21,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.126587456136817,0.00484672996642291,756,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0900270937148144,0.00489424369933399,194,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106332549278812,0.0049677386340918,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0853358098634745,0.00503394884205087,702,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.211377381966183,0.00518566613287495,134,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.141669141171402,0.00608444721210447,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.10414675487179,0.00623183422400696,672,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0950826880456519,0.00625593443697483,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.205119620592165,0.00657388818254884,140,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0973882695167518,0.00705172543548807,567,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0988059816859306,0.00706843482943208,141,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0995341629273127,0.00722680583748348,125,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0964709887373702,0.00730283727721796,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0771364730003575,0.00802688842421456,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0912977271986078,0.00811186860830604,307,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0855210359584711,0.00816490299324753,654,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0909540163241532,0.00845945112194357,431,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0984908722069675,0.00876445608164625,427,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0869797630000631,0.00893089770346969,226,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.437438119187379,0.00934458853073008,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0993905445276739,0.00984402513047482,575,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0917468481102995,0.0100523659148983,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.142514009291933,0.0105013752089818,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0892714844681763,0.0105531045313346,755,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0845156512679334,0.0106251856161366,363,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0897820977469851,0.010735610872468,713,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0972305385912537,0.0108779126980181,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0797196770991029,0.0110616862212769,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0930184421540482,0.0111088347898585,717,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0974897153869363,0.0117426655723858,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.131755509055087,0.011972659455808,122,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0793863746606382,0.0122366481645637,317,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0846166160116398,0.0122949686822647,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0892651507439384,0.0129333360840583,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0909209741267072,0.0131321820721414,56,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0944709986032573,0.0132847191166619,165,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.076395385924999,0.0133004295497231,411,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0829503778452265,0.0145546300124899,32,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.093017188088569,0.0148900890711533,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0848307908128482,0.0153346781924554,602,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0886595796423024,0.0170515786167592,712,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0818889380350309,0.017408456558257,550,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0686090169274244,0.0181091771471572,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0764213944779287,0.0182935532020876,25,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0907010331159231,0.0189978823396249,732,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0894049452152768,0.0190784328655485,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0759579902695807,0.0197509141372993,562,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0772911940652931,0.0202907625825847,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0787196840988527,0.020326803423146,221,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.087090352006418,0.020788705373709,657,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.091163512711303,0.0210960433458839,170,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0847347722428215,0.0211019595341381,645,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0790671217648736,0.0211838694282804,529,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0888162631665528,0.0216332261118278,181,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0825763145778979,0.0217325847350069,668,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0865792689754274,0.0218178301875526,336,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.082081464529436,0.0218935133072337,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0734635171964766,0.0219818846068949,338,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.119341662810259,0.0223502274136507,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0871811962568732,0.0226007758178233,199,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0734029059065771,0.0226803939030252,74,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0817372130058358,0.0227083441850429,538,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0690479029901328,0.0228252866163305,736,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0797328162131494,0.0228808538441399,608,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.08225954537161,0.0228970200790493,617,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0828734623305678,0.0229941997643642,478,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0817164577630598,0.0230243184780089,662,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.413950958182272,0.0231298756325544,603,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0727749380992267,0.0236060658761659,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0813166644144964,0.0239649450813336,16,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.103178387299533,0.0243342171352247,544,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0784103918792298,0.0244812559954068,533,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0745061937271617,0.0247520729574884,247,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0734137359645517,0.0247534739294094,750,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113993067951927,0.0247537905682713,268,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.11660322357096,0.0252391947152195,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0860242813844738,0.0254862658779007,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0869510581726342,0.0262501453970629,655,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0875739066226728,0.0267323935500145,485,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0731180893151464,0.0268683824723082,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.084888401184263,0.0270916891417268,229,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0830230582268455,0.0271049268321196,75,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0757876496183044,0.0273393603140183,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0790043986520992,0.027442790168968,659,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0729979227459918,0.027507346498747,337,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.244249132222722,0.0275379945419931,101,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0781133289356329,0.0277868296373649,388,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.120937244461169,0.029114218320955,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.116723313730494,0.0291251988225998,643,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0773699515109881,0.0292985760019918,44,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0834806800178547,0.0295245095882048,145,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.347726082666888,0.0296626218438575,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0797830213908864,0.0300076892113382,112,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.160905492033302,0.030620056993743,305,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0793652836519295,0.0308763850359574,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0798169400195155,0.0312027794169284,711,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0837643575936163,0.031817469106772,531,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0811020787373451,0.032222593603361,451,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0665991865113515,0.0325809161940748,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110466491760817,0.0327195744250938,29,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.349541128013303,0.0337588791589508,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0788551845912997,0.0350989720321425,57,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0808296131298584,0.0352156822475381,178,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0658921631571753,0.036684573982071,1,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0792375094599486,0.0376615311627423,222,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.315331317987382,0.0377817339731876,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0965759719072947,0.0388080079802595,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0773714384879446,0.0391899637832793,644,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.067344318043103,0.0400183171734358,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0800165662338241,0.0402552488173409,55,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.074038953355373,0.0402674650099848,480,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0738616629010997,0.0414202895795417,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0713868083082093,0.0415562742336235,557,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0639832435997469,0.0416243592696801,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.068496235649766,0.0416935470622464,212,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0770739002354815,0.0418262998824876,395,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.07773119507418,0.0423060708590459,2,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0697952003666924,0.0425513242845002,379,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0607061620857197,0.0428193522799089,39,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0711025960683486,0.043569785157766,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0722610488231318,0.0437042087517921,28,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0724299415468945,0.0437310531944568,342,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0718048381526915,0.0439990621180039,31,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0811881811213093,0.0441840056563953,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104253649303406,0.0444763957196269,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0621150019534848,0.0444898007508281,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0661888319222882,0.0446031502485083,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.101684936043905,0.0450481443635445,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0697291848769817,0.0456255857704951,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0608934948658061,0.045677563678044,198,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.089804976320253,0.0483628456348547,527,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0704980807511641,0.0486785683800697,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0711533663597437,0.0488080003632323,734,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0750114080053791,0.0503652584694545,50,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.064911106196537,0.0504144722641889,209,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.059053321160828,0.0504641897652958,688,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0628816675614244,0.0505920942452858,27,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0997400773378749,0.0508508650870184,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0729001111545554,0.0510696006819797,698,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0720125906589595,0.0516149256785616,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0622374185290061,0.0518757076646258,224,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0751127685350388,0.0520470928307525,552,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0743222827728435,0.0524897800299825,741,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0739467060294121,0.0530912064520908,728,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0751977008162905,0.0531555391840796,616,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0739510370918543,0.0536432880984249,607,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.159170879479375,0.0538274109708268,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.070257606461956,0.0556157156029432,505,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0746418785427008,0.0561053405226147,84,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.065152287235105,0.0572469424325059,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0678896186204857,0.0585053570895458,627,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.059722645144094,0.0587906761436934,354,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0736843000573452,0.0591625849848207,646,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0656797484982692,0.0602360173844146,385,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0707701489500286,0.0608774928366373,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0652780732453714,0.0614209966568839,551,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0801604836502657,0.0614425715167785,56,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0679714685800448,0.0619246114993983,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0615331418887705,0.062907270152754,303,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0803762778097437,0.0635903316317178,191,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0638015880531759,0.0636490520831491,364,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0622529636276752,0.0638118993966545,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0866088581710771,0.0641883668104695,394,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0981207025335625,0.0651204493743062,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0640068708884546,0.0653170872917323,425,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0804891188375621,0.0655701287876,334,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.104612474405331,0.0656574847520961,685,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0661547859599623,0.0658731886270379,177,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0638859128412038,0.0660382288422404,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0880736737402745,0.0683235071935429,235,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0650887188028825,0.0687093049146984,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0580023842223517,0.0693486989095708,33,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0591901778238091,0.0706309830091278,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0652528595855035,0.0706751378001484,297,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0623343985872969,0.0709551381341675,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0629317845578222,0.0713363585158422,619,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0648366828447042,0.0724081540783517,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0672789521183209,0.0729822597231161,574,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0679638177836905,0.0737093530663393,183,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100376545690318,0.0739078118920981,443,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0595722733404844,0.0747055447743919,276,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0631105953138437,0.0748085826780936,598,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.082214021100039,0.0751568077327127,393,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0624669036198414,0.0755979385845284,279,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0587722541185739,0.0766570016217693,584,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0669695912533144,0.0788477268036086,192,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0603749414979717,0.0789940868144524,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.090272510799482,0.0793302003995289,329,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.484098968708778,0.0794205490090309,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0626046714627421,0.0798153082036003,700,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.301770883573807,0.0806476266431362,287,pan-cancer
