mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,0.238455649245474,5.45645995759943e-12,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.16758247771547,5.08773758821661e-07,523,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.174742312626556,5.83570904665791e-07,508,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.171995079572048,7.29701780912364e-07,379,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.150124739395097,1.74933070625458e-06,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.194323625847225,3.02365744800944e-06,46,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.133689436408265,4.4917513508423e-06,577,pan-cancer
mRNA,CCLE,AEW541,AAC,0.218619953811919,5.40218096961831e-06,21,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.152959440860381,6.25614507884267e-06,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.12388021698505,9.5061067032182e-06,353,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.214665471299496,1.08015983637513e-05,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.174092578445518,1.10807303539594e-05,113,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.15349600033857,1.72488403968775e-05,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.152049506154173,2.25502147489757e-05,138,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.149048582115692,2.51150170394929e-05,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.147913098961065,3.40714950621472e-05,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.157898420044231,3.60438884509871e-05,457,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.187851518334943,3.7568065259737e-05,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.146784935691369,4.16162868135856e-05,519,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.148288897988937,4.50185105861126e-05,597,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.180240923134644,4.81979149664102e-05,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.122146787161725,5.61610907169569e-05,489,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.141495241237215,7.03461311437751e-05,343,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.149568019030619,8.1773956145633e-05,449,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.125562791540308,8.49636042607229e-05,401,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.141739338908794,0.000125367348040475,112,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.14657277891955,0.000135274953856417,667,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.133933758603449,0.000164110644293581,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139783894640779,0.000171504621530045,125,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.119650434308381,0.000172600175468388,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.131883187184418,0.000181889637664442,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.109292216757603,0.000205918678818169,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.143792708515991,0.000214137490596236,50,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.114538372846646,0.000223342960030925,687,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.128365102340439,0.000232165802867545,304,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.11272358749037,0.000242917935768846,695,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.118209625534652,0.000309205280032134,363,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.137732762123502,0.000311736560529553,2,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.157957352274257,0.000338884022135911,544,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.112944590085822,0.000342923818554205,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.116305341558119,0.00034499080056556,253,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.136242868511279,0.000345233330329859,587,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.127742806075215,0.000348336735985489,481,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.129471263391375,0.0004546997845752,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.119777774496786,0.000481813431741495,400,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.118195103909399,0.000491489501723496,614,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105654567696223,0.000522796183465028,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.123785391157127,0.000528669383178982,598,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.179590924211823,0.000540953030259402,217,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.130049757722963,0.000596165263091401,127,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.182356775571192,0.000616150393334758,105,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.114980972651268,0.000663297631325109,221,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.108727949599344,0.00069817021363142,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.111753141984407,0.000701673479366685,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.119745357105222,0.000731905071591781,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106310869326127,0.00092982676288341,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11974322879021,0.00102807793280009,525,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.153583875990777,0.00104356389231293,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112318539203055,0.00108898018828162,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.102765307618875,0.00110457550603086,582,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10589779340945,0.00117882060552265,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.120478840642403,0.00118120308280174,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.126894268411773,0.00137099572510865,158,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.166709588989371,0.00145384686990245,320,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.116099140656602,0.0014902643874716,515,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.100918398430743,0.00149523248093171,556,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.115748713419766,0.00149907598418846,715,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0912705134982033,0.001559950458518,257,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.125238425076185,0.00156669684638981,102,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0970199298096479,0.00158779300596295,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113058181151944,0.00171285459908444,177,pan-cancer
mRNA,CCLE,TKI258,AAC,0.152760589094972,0.00172752929936102,694,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.091470356887251,0.00173964360123843,555,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115343861277782,0.00176669553073125,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.128985800878009,0.00181037399073591,148,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0975178205495894,0.00191641057242782,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.100341409965563,0.00205202598164613,332,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.160316936534693,0.0021193869295109,643,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0987714049787406,0.00213854878486504,565,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.115684586381869,0.00218355303702641,309,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.790268755459174,0.00222024979905108,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118674312924231,0.00236165957201121,406,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.108435270186984,0.00249650934212232,700,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.113770299239907,0.00256365843458357,336,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0916365622032295,0.00262538978603516,73,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.100721000628253,0.00263140709893754,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.111962218149804,0.00265258470809569,712,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.116277310161715,0.00267574418211755,106,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11562524450963,0.00275371893309169,454,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.114727040137379,0.00288929824677485,145,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106681591921446,0.00295666824451257,631,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.105463534628829,0.00312360642657447,701,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100017008835043,0.00317975746877843,445,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.679307047708171,0.00318038492274952,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.201333474351576,0.0032941230226696,142,pan-cancer
mRNA,CCLE,TAE684,AAC,0.13884442750957,0.00330224593470718,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.150729867981957,0.00340157578486992,11,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0936633424618313,0.00353246899858748,82,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.112853348677087,0.00356536170346919,222,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.10473372636942,0.00366910210101169,480,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0928041823598903,0.00369729477342066,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.11247016023313,0.00387228466015677,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.104479515128548,0.00431631239580827,297,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.12548582602667,0.00452968222267719,191,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111521163960231,0.00459622399867432,484,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.111777108419133,0.00469501210455916,362,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.101047065808007,0.00483176194013596,423,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.105965615692694,0.00483944242522935,405,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.655588262159946,0.00485305025783245,663,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.144844521500101,0.00487657308555712,218,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0902425656744502,0.00513669945969747,430,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0928986821850912,0.00520776121235701,468,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0890102015334249,0.00534934050342356,266,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0854448126342894,0.00537254718045966,649,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.10177106605455,0.00541316692120908,396,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.083233159049551,0.00566610940317194,494,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0982282787428671,0.00578108330463994,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0951535256521273,0.00588517114513931,77,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103988180359575,0.00607055453455358,612,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0988679400024591,0.0060956373252113,668,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0982550518796547,0.00611540685503223,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.129600715880459,0.00632898823911063,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0992597362368398,0.0068993518086943,478,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.130975420245811,0.00730221137004237,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0857738534028704,0.00731748130875216,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0987992689191964,0.00736571131669984,197,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0928060925022887,0.00743150401891781,476,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0931552488259372,0.00779584527092012,466,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.096451571419793,0.0080303679864941,407,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0957322700202219,0.0082899940010641,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0986668257265798,0.00865459509077219,263,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.129465039420566,0.00874618988628131,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0959644334456852,0.00913617139517567,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0965725500295419,0.00918634923452156,472,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.136825068726879,0.00930497796304688,600,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.084172065345271,0.00933905640671363,328,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.125001570422875,0.00956186416148925,754,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0931235643757778,0.00996830177352339,312,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0893829884401694,0.0102071033335981,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.097273236214843,0.0105682769112658,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0941938764531827,0.0112857283568569,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0939453780493919,0.0113288745375309,711,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0772789770845619,0.0114124479243762,736,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0878454077529096,0.0117599893300226,385,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108676621811922,0.0119882107289963,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0930390771944508,0.0120086912445183,141,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0831949864883119,0.0121487341572167,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0908261878479845,0.0121878378137199,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0902047689741768,0.0123457433780805,727,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0799522104157362,0.0123723128442531,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0823609261559884,0.0126166554765175,562,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0866110453341281,0.012662346366234,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0892799855392495,0.0128987309185492,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0942770998099934,0.0129746067355963,428,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0908148766725504,0.0130207849595764,424,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0951581194649139,0.0130868497316549,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0860269258678821,0.0133572710761002,512,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.082749283308512,0.0137731393883592,725,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121680645809667,0.0137981267076215,689,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0747499742889277,0.0138866132249308,391,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0838533200888041,0.0140628056360794,207,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0854460103600878,0.0143654762818172,550,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0830065998600558,0.0143866186741489,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0842115537125807,0.0152223165278575,726,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0876930510308443,0.0156265704578133,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.088265502321171,0.0157479425371383,409,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0801332372429266,0.015968366817992,723,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.111132136794335,0.0162255339983711,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0933909813987738,0.0165583930038862,575,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.069305912536035,0.0171494878232506,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0865002633678497,0.0176999402863264,280,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0723554958667361,0.0178484634905647,711,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114405738269864,0.0178572016440813,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0912562093438759,0.0179024319168227,95,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0830304949414745,0.0185569668365641,275,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.08738605720978,0.0186703465784815,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.083467413456554,0.0190724246924437,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0716930207920292,0.0191626448713587,398,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0846156973013161,0.0194656427170682,686,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0773608121005819,0.0203727920770318,383,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0771934855266131,0.020490670812644,274,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0859146890507782,0.0205833753972877,505,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0980803279818413,0.0209411371119678,439,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0889150456217992,0.0210474026954949,199,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0901925951757302,0.0210922295690226,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0831479538316035,0.0211504556983668,706,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0825930888217587,0.0219079170050201,48,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.113615771181613,0.0219173623535572,262,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140809404934903,0.0221960398327879,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0785882292355153,0.0222399706508956,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0727966525723106,0.0231040424188734,27,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.075341765757748,0.0237953700051037,58,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0738620416388337,0.0246229397809706,63,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0784354720436701,0.024860271823281,720,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0743282124596762,0.0248967073042658,434,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.429637056551358,0.0251900141143338,16,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0716678908757234,0.0255668434079888,743,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.490253266223634,0.0262337352393856,32,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0805428161076339,0.0274478483844569,351,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.163651885509966,0.0292064770475656,161,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.108068666915865,0.0302504847189612,733,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0821939366622415,0.0302811011331058,244,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0752910561042268,0.0317249312702352,252,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.432387381698638,0.0318347284138628,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0782181170107725,0.0320087718082501,13,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0764328976608172,0.0320268896120996,28,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.104761947253333,0.0325348382464645,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0710606108363844,0.0329425106481097,228,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0756640854891857,0.0330936227756392,66,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.082095495427905,0.0342170555471739,611,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.147037480112379,0.0346635918315202,588,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0816590341993995,0.0348807194580675,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.118630277036251,0.0353997551082403,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0806390386598858,0.0367199661611652,146,pan-cancer
mRNA,CTRPv2,968,AAC,0.145460447102929,0.0368040725267617,9,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0794951120545635,0.036903359557255,605,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0620474620508669,0.0372643058897422,238,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0719867507954397,0.0372681717829897,246,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0834457589481614,0.0375565098098102,639,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102151038782748,0.0379161120074683,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0654265986492115,0.0394280330480567,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0681915132058368,0.039643402640245,676,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.110309771144736,0.040150426972162,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.080559345315723,0.0403917665115294,495,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0714105367579097,0.0404090475295985,384,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0740143895552065,0.0410149370271906,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0635251572972747,0.0416605926937605,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0670467313635969,0.0416980519981428,157,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0751321529808646,0.0419215558961207,674,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0632928017062395,0.0432156293898086,558,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.159700703285484,0.0432375446139661,308,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0666481156669286,0.0435946011557893,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0690743076462431,0.0440228538840832,156,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0715845754430617,0.0456951007378797,41,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0708222807415738,0.0459070505959726,521,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.151346246002717,0.0459351127338958,658,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0660801810623087,0.04619800234137,458,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.076228670201983,0.0465976768139394,593,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0699465721308528,0.0469702686842511,621,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.100621946379844,0.0475228047936957,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0688735209059291,0.0482687310260533,7,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0689242142719781,0.0483950465895194,431,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0769575950857065,0.0492959871244647,642,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0629276292475526,0.0494384358880158,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0611814699989001,0.049533534069021,34,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0640888668851172,0.0507552576144551,303,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.099813196688494,0.0510688421194729,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0744545422338287,0.0520585586653076,528,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0635145539155766,0.0523074748941876,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0631258042377414,0.0526985565544094,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0853508411906868,0.0539335318817419,100,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0727692931219838,0.05439935011605,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0608774878943167,0.0551747589170945,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0764081625747544,0.0552042444753576,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.270564701876947,0.0552820955770035,61,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0669625740104621,0.0556719748181216,307,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0872208134411724,0.0557437015234587,692,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0690403013457786,0.058253759774807,319,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0678354785880326,0.0591684367983585,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.149169956016925,0.0595040635304346,108,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0693093673275092,0.0604425456190046,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.102295091690298,0.0610457529976765,463,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.108445968286496,0.0611515059218914,78,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.117004078732554,0.0611872421249767,313,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0675281431695592,0.0612830646799434,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0715922934260063,0.0614304286060379,594,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0652088403996388,0.0617458966202067,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0566391829259016,0.0619934095391013,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0999167484748306,0.0629274899818755,121,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0665597528863144,0.0632320194883785,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0656156100416433,0.0632674537430393,557,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0618379587303118,0.0638583111799946,163,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0603282068118555,0.0644618545751921,697,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0699501230619538,0.0646151201204482,427,pan-cancer
