mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.198888656935406,2.8953790692944e-07,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.602858977805361,2.05103084168294e-06,101,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.165068351648577,1.39503291881153e-05,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.170645239545644,1.56575584903734e-05,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.151895839984098,1.7844408510638e-05,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.146140551494876,3.5015829717686e-05,272,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.49753686727505,0.000153236866728502,129,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.138029356429748,0.000374617022083039,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.175371197029022,0.000590062462897061,268,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110048757907829,0.0012847930301222,133,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.1283043083325,0.00145898946590802,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105230226271836,0.00226727090319675,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0977962484629015,0.00244106799920685,702,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115427290274376,0.00267707339504175,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155575543538997,0.00269556772187902,29,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0965701944942976,0.00316892628220988,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10254743941057,0.0033670595347512,63,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100355020952646,0.00342832627923258,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0991333488930337,0.00362986667401688,338,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.107527344023406,0.00442759096193346,560,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.115446082263053,0.00481704119659735,741,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110448683098099,0.00498315765681901,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.104569952640205,0.00542496824094598,28,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0997974670203135,0.00570677230122776,650,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103197235238965,0.00593617911909471,631,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0922893597010561,0.00624826440835929,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0945794353873389,0.00652755997724365,432,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.114408504929679,0.00672027672880582,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.105536638996158,0.00672369816082598,515,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111811688802212,0.00680695919401021,298,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.108102966799431,0.00708442211485768,491,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0975169693916806,0.00756887186388065,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.1037688720189,0.00833732581945272,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0914799297908741,0.00863247422478864,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.181296212010785,0.00952972045725091,487,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100407285487442,0.00977138346330554,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102266551518287,0.0107488498164571,244,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.091663298861749,0.011184181479035,4,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0980580042127325,0.0118329357971699,668,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.307717174374343,0.0121075716921699,730,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0896572614778495,0.0123417241110011,213,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.105918819354504,0.012527182174044,154,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0887298302872147,0.0126190723566289,228,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.186711189825526,0.0126899144276739,144,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101667548015617,0.0129856198231827,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0817295968787291,0.0135814893649509,721,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0914047442314516,0.0138202567650831,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.181689179237254,0.0138490792847844,166,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0992834352390111,0.0142943727544273,183,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0839694208340131,0.0143408825695233,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0871232922689888,0.0146011196218932,212,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0925981659631118,0.0148383113856347,284,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0858929424983421,0.0165099403336125,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0956155125002083,0.0171498343557605,309,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0919873746773327,0.0176286417464072,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.137458302442569,0.0178499360298929,122,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0826732582767552,0.0181539874725856,458,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0858010161735085,0.018602497322784,453,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0936099871732105,0.0187397550476353,434,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0841327912530117,0.0194628341089412,445,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.170013973240321,0.0197471614954492,160,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.119534909980559,0.0199570329355141,714,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0818645673772293,0.0202219972202448,247,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.179138022563685,0.0202948707661132,308,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0754354627796466,0.0203472952418067,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0806743417459822,0.0215159162067643,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0809590123510419,0.0220196545765183,412,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128520206975135,0.0222068420229397,261,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0704649946016396,0.0260289939077699,238,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0849109291558282,0.0273253596240316,519,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.08910064889872,0.0274880463565197,70,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0905871652540362,0.0277676206871786,184,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0791240989488588,0.0281166344268504,474,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0776141024454882,0.0281869637611815,274,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0808711284722378,0.0283500729199446,252,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0937576186002605,0.0297860211414963,681,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0790237156758575,0.0299471621588362,379,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.07802064109294,0.0322414668710054,267,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0817510177515191,0.0331280311316759,480,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0706104820760595,0.0347267611422699,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0761404609467621,0.0375272365845716,473,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0810715845435205,0.0383290986800939,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0821268804018175,0.0386167375188014,477,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0784197985352147,0.0387313282550249,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0839868595982565,0.0396758771185896,173,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0776276799683582,0.0399641364926332,727,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0664346701447614,0.039992370554772,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.273435271871236,0.0403311324733633,185,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0793727298517579,0.0404304917408785,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.078481718290738,0.0406542689188744,647,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0717409787069473,0.0410564582439767,303,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0813722661199216,0.0435636382343883,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0820476292325749,0.0447689343257948,559,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0704463656557523,0.0448026017760312,363,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0954834057949979,0.0510601994316911,15,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0736757645439878,0.051777712270767,662,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0783787253593671,0.0518122888108074,675,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0741682089745899,0.0523819748209752,481,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0766136023526278,0.0535706755536671,193,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0753260503015117,0.0554237086652015,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0734688062580037,0.0556707464704286,617,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0678183402544041,0.0569639686160405,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0713820197825258,0.0583552493411548,91,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0743232199529171,0.0605121045874679,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0715649047204535,0.0606963789701771,203,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0689310297581986,0.0617809115725113,446,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0739271075147773,0.0640933697380147,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0600252464604557,0.0644118717188511,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0678710921524442,0.0656420846360572,557,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0726064958749545,0.0659316936491272,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0712778793006674,0.0681884251254918,96,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0755005526668134,0.069307758907354,637,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0695054356449614,0.0699336281595804,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0725811744768856,0.0699989717423724,125,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0654135568086751,0.0715164478898314,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0644133596756246,0.0720604392646881,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0625645505827516,0.0726791994344885,750,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0937976461327577,0.0733595798278898,394,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0730008855250493,0.0772054141093627,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.077344565689718,0.0775590555510141,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0996799449578703,0.0788020758342336,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0699434588394418,0.0793582736320046,395,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.128027687485257,0.0799033009323269,171,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0705496215809989,0.0800802162866149,451,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0698334493391059,0.0889686642508037,84,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0620610142655644,0.0907627856314962,596,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0719296496283419,0.0910647650586056,751,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123970207166701,0.0918654985437694,586,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126903234508929,0.094412016892879,172,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0861352341745117,0.0959554207468611,393,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0640669874398259,0.099698344779227,196,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0559416515541304,0.100352312433289,555,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0624589290086397,0.101543570670817,177,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0633093958786485,0.10358540146713,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.471428601559218,0.10389561918335,56,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0574525302013091,0.104021895208226,699,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0626014333641311,0.105351949050015,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0624353795763634,0.106088645917052,478,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0592668232339957,0.108156293109591,551,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.125959989359285,0.10828953766531,126,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0646139003104198,0.115047376956913,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0591036889602452,0.115323708989123,602,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0572572190052033,0.115471961568745,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0621551320958244,0.116667160401209,169,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0637068387478894,0.11805925104873,653,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0600519928202682,0.118467695913484,567,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0654415613669581,0.118490760574636,71,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0543582417736744,0.118579852857558,509,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0882688565483263,0.122544475994767,67,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0587886812602436,0.122581957419963,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0570540090178325,0.122640670303715,512,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0568831477604262,0.122665230819161,223,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0635304426456004,0.124276559945477,673,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0523969441508237,0.124969311203094,27,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0633650718439775,0.127628730009846,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0587451562300914,0.130691410119433,141,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0745856478991847,0.133175213166198,461,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0611538149129818,0.134680376827862,146,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0604601374112341,0.137274969731846,192,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0572609379640983,0.138603002696912,301,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0619483356929216,0.140995684378502,572,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0584136214424064,0.141517746398248,281,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0504519321684365,0.142691492690008,654,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0600040653536018,0.147057858401123,130,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.056330197893454,0.149627696055082,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0565777117413705,0.151152081470706,472,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0527957493913916,0.153790549907595,476,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.058956421786558,0.154320254492193,485,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0542649417907667,0.154790146824352,701,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0559077303753891,0.155655102852362,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0589295766220083,0.155674838865551,2,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0749032524212461,0.156374262030576,370,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0569475452179375,0.156919556361498,672,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0540477374723476,0.16147403976621,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.05728672757888,0.161748063706759,732,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0569976229444437,0.163175278757465,201,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0504267792147486,0.163224589624351,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0716311239252897,0.16327535444178,302,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0475222911358388,0.165937070060335,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0557645430002038,0.166105259332868,426,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0523786282801504,0.166620409371912,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0537195007517855,0.167156961805989,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0836267157150834,0.168650642386493,97,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0492014397525554,0.169221873462781,58,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0568025412409515,0.169587188758842,181,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0567111037166453,0.170592275581615,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0788067715805194,0.171250015241493,548,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0469676328282588,0.171387086821093,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.053596773951847,0.17164627622675,87,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0508115766427481,0.176549200341809,279,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0533742799622816,0.177857327673563,712,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0530847399825113,0.180263483356117,313,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0729501508196661,0.183409062247055,254,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0581994717459397,0.183663538298692,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0557024196254822,0.18467962705478,495,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0503400354411705,0.185963029076354,522,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0494372492012512,0.18855478554726,81,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0522011477858169,0.190651226950106,693,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0696828948656115,0.193382863584712,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0542181788722683,0.193845649779269,178,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0463969501009218,0.195614598953343,523,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.050267797032408,0.195862493106062,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0520065865285557,0.196510518059545,528,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.048631651406411,0.199398319892311,700,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0961654827455005,0.203998176602455,140,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0626179888010104,0.208006573363919,40,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0525225431396083,0.209248960795358,242,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0718139481332952,0.209572040251505,210,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0497336456357894,0.213916086976738,52,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0527156191463228,0.216637891030403,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0591849442178653,0.216900340297144,692,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0509057919702609,0.221848072605437,208,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0456647459198425,0.22590362354559,384,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0819944269491742,0.230508481750046,588,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0610745875692242,0.23787457535107,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0477945855428614,0.239617831994047,482,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0452453960096676,0.24104345039144,41,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0870479822473931,0.241189693325326,68,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0663123590387083,0.242455228566577,599,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0464120155058509,0.243845413535769,86,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0411449562778623,0.246678441894134,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0444366099161118,0.247759864199372,561,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0437916028180523,0.251355021397389,627,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0464289300212488,0.252607721562848,593,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0370025127674404,0.253070371757848,339,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0494955629098496,0.255235354115821,652,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0853267287877735,0.261924551367417,134,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0583119261254981,0.262381468851543,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0438419436548144,0.265091366118369,624,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134723352244756,0.265185187401429,325,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0410052439859258,0.266260363551233,464,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0443293077906278,0.26705044704042,405,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0436664104540899,0.26801482113869,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0502864680730513,0.268955807475211,46,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0433048442055651,0.269238153864904,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0384653961067487,0.269562322373658,565,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0380907421343492,0.270345309440375,224,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0452756553739789,0.270396219992167,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.045705034628037,0.27236118617373,289,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0414305416200997,0.275584716051879,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0418055000897067,0.27621033669267,625,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0920299104774303,0.276636393118049,471,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0434435458018888,0.278096594032448,520,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0818418210511116,0.278321989135372,429,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0461713227761293,0.280606249840568,377,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0616053847877538,0.281600084835408,685,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0557535828725161,0.283907393613176,12,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0438231473691801,0.288076479951999,623,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0401663832872694,0.293603570086098,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0357321212162845,0.305860529768874,562,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0483049399527852,0.306537662846643,191,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0409421310959712,0.312839513517021,428,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0396309991629964,0.316790240414015,197,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0371829742617693,0.317111731921208,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300968839833971,0.317678305679937,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.053727995119433,0.319682595916258,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0416937150938711,0.319688623086804,389,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.040038184591687,0.320068822039264,127,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0367896493498564,0.320481327989639,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0397505252433737,0.323394992046981,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0566905775734672,0.325891969368379,45,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.034894236604125,0.329157769265117,368,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0353188498240406,0.333457283051777,156,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0340657917240318,0.337342426324454,225,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0388555033355284,0.33962604657322,728,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0397788772048855,0.340330929684244,106,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0391484158302626,0.340758517127459,587,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0697004905066233,0.343286803491226,124,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0365472628574901,0.344198139225816,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.146188351147271,0.34879409721713,61,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0372957657670654,0.349949165517501,427,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0462089734355699,0.35007857179045,433,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0393204121481108,0.350184155450675,655,pan-cancer
