mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-1,AAC,0.131589702571223,0.000273935479710526,482,pan-cancer
mRNA,CCLE,AEW541,AAC,0.16025243551476,0.000356596943230992,21,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.138354688043109,0.000656527519128582,534,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.115681284594174,0.000797418853145922,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.141048634565544,0.000902048476092017,737,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.157470936898435,0.000942627983654598,329,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.11534260743965,0.00117743436722412,698,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.102950624816044,0.00162119842838988,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.11089420250052,0.00169850195436007,76,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0999644036811917,0.00183104448893912,535,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.153128482504194,0.00194900695727576,254,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.14885766739935,0.00242354585305006,49,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.111178080191776,0.00242663763055263,145,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0968951560111089,0.00281566470111562,226,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.11209076615803,0.00306572000620748,158,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.105755659249372,0.00366719619031753,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.118002991858001,0.00378536422143333,346,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0965149890474172,0.00428834513287665,425,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0987922371828304,0.00485085929924055,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.746095763623861,0.0053260993298052,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.1021847430792,0.00592697460382677,406,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0956396879338106,0.00662759176621273,141,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0952012278337494,0.00704779878033494,84,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0882462777022878,0.00712849602582507,647,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.104411894744405,0.00787499572247715,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0920196081906928,0.00789521502157876,407,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0884680196598565,0.00799413288293451,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0846528290934556,0.0131406197890777,481,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0897897017988144,0.0131665268811803,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0885973992045591,0.0151645870352953,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0817276555701549,0.0163360824199135,296,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0837669553512483,0.0174097690014924,112,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.284568292703322,0.0176872893865788,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0840543339060131,0.018002890439686,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0816008891498947,0.0186030141260147,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.120810015494098,0.0200833735822316,392,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126577595447313,0.0202255731589235,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0861114635710657,0.0207070550131984,65,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102974486305227,0.0219119233016848,393,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0834813064097218,0.0230389941712462,300,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0781867850371894,0.0245318384366988,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0729134206732711,0.0251250350330004,445,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116450496446482,0.0273500822780978,685,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0760742575702521,0.0281548956224516,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0744983714072227,0.0287320725607013,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0684620509471212,0.0306689276308988,247,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0770693951490825,0.0311040084785281,435,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0741069176564352,0.0315083761659103,519,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.112595686982845,0.0321043787124995,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0594357400829381,0.0333980879256815,683,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0750114053179125,0.0353529267882944,628,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0773869192021837,0.0367020564389044,179,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0687857096349629,0.0402328473981775,195,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0683277939785995,0.0411976204679816,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0686096783444526,0.0412407788604765,249,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0683142810035968,0.0417884463083278,304,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0697392960943517,0.041802883560495,28,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102526590137329,0.0426800980055047,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0716925902600375,0.0440892916436711,53,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.105425778680489,0.0448988522941348,531,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0743225995351858,0.0466025489574775,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0725131465165018,0.0480543054800427,741,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0683620085054936,0.0526722563403592,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0859618762653693,0.0540401409307898,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0713948610715908,0.055497538227576,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.082183054358249,0.056242516615236,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0751330363451127,0.0569060568162733,148,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0681393205164718,0.0632851307253921,229,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0919031131524458,0.0646732747222305,233,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0564767725479214,0.0647206379990289,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0642123054480622,0.0655888723233873,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0593404691493179,0.0682769678183583,474,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0586704002752688,0.0696861269926352,276,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0841888870758341,0.0697834740362582,176,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0648318163609178,0.0705123975579985,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0664116248449072,0.0714205878969951,752,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0520565694125791,0.0725300831666605,198,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0933963663041436,0.0732684541691788,88,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0610508919953127,0.0760143876851944,627,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0836367227530337,0.07718272552455,742,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0899655163451241,0.0793768990018148,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0623806169232233,0.0809278423286674,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0596493273887644,0.0810385074079273,618,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.23448655031595,0.0812373869030838,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0569850186413786,0.0814597678545851,37,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0555720942671173,0.0817858957985631,723,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0576555065280476,0.083889624991898,397,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0638374382189186,0.0844514293372252,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0623760250919006,0.0859729274169314,633,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0555928268648502,0.0883799163950633,729,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0562979836876305,0.0908905339482606,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0534845479210904,0.0929526772684651,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0615848947353421,0.0933893426710716,116,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0730242395819704,0.0938296039194914,415,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0572894944403635,0.0938376016134855,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.05117226216221,0.0939663669886345,690,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0591879627124704,0.0944788417043868,674,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.277851524241275,0.095432027895384,283,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0697596059419818,0.0960752831368379,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0863250221587347,0.0987752574820232,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0547487173247266,0.0987973426093275,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.058092039254085,0.100788763391327,196,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0494084511571511,0.10154847193232,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0535487248400903,0.10216059091835,553,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0535860229027533,0.103087776454686,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.049153989132212,0.104283678710803,530,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0428622224784752,0.112015072644671,353,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0553143597391254,0.112640306267071,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0443005073806655,0.11301826978453,577,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0594331132610569,0.114165791599693,484,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0535827451761164,0.114573167518849,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0499906317828952,0.11657485091547,615,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0459721232698925,0.119151416184865,411,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0514039217011721,0.119975362049974,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.058826704339908,0.121466603692351,352,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0531489483849121,0.123156692504646,662,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0548753767734011,0.123719303340693,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0471253949314268,0.125607729453114,74,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0623732213168844,0.12595862865425,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0508299407084368,0.126849630973294,464,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0495631715911147,0.128902632054635,614,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0499403047062057,0.130940631398073,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0476566783500222,0.131725897368619,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0553395375471901,0.13350560973277,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0470398904627313,0.134412185852037,467,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.043912154342334,0.13539166630578,245,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0557273786251239,0.136047553829118,230,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0512835221331808,0.136429135608407,480,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0475475416262531,0.136994746653084,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0505514774103459,0.138098497144795,522,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.231382382737388,0.139398996737419,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0514443795776292,0.139870578197406,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0504612433078696,0.140313179327085,547,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0455452505340601,0.140781455682712,338,pan-cancer
mRNA,FIMM,MS-275,AAC,0.195404027201935,0.142068397955834,468,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0464454776081222,0.142307890694814,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0509022915705604,0.146271321400815,396,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.175367478690743,0.146834108959689,131,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0619477741130532,0.14774232033201,56,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0505776685997613,0.148424054257266,648,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0759292333112794,0.148653073250423,599,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0784028141070524,0.152030781159229,143,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0486294989950888,0.152123435028352,713,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0448447310058733,0.152802794523443,157,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.051018245444413,0.155241655000461,52,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0414590732899754,0.155440540755721,688,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0400947559776343,0.157637964120372,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0434330331967607,0.159507854812809,82,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0415578199131086,0.161909485849448,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0703022313308931,0.162754139737933,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.048265427017514,0.165237080395169,13,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0488626742162979,0.170914706470258,525,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.043338941920534,0.171858799662908,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0423678238522689,0.173109576796567,260,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0510960233033637,0.174647113301392,242,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0473883707367808,0.175275461339995,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0568073435317459,0.177344186256847,334,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0489313061194752,0.178591169041043,559,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0433613011412169,0.179994899336822,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0649672775984848,0.181669833085544,277,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0472515942946365,0.182843773266499,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0680495443157036,0.184312903964494,121,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0418058845403629,0.185967483510952,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0425330548060216,0.186056612771017,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0398350758593161,0.186465822779962,354,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0678908206273649,0.187937312090118,174,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.04309381099158,0.191354046232271,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0458932148532901,0.193992660337443,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0592177726714801,0.197688628558495,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0438048048246296,0.19954721314357,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.061845142437482,0.200247862896542,590,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0697160687697873,0.201963043287533,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144567077282638,0.202651350329037,129,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0658320894147052,0.204123518955781,147,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0426997133007157,0.204922179444684,431,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.231677124261366,0.20533553870773,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0423394143359752,0.205404803475302,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0458704378584603,0.206141889190627,165,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0428125400530563,0.209668233982692,293,pan-cancer
mRNA,CCLE,TAE684,AAC,0.055372684232166,0.209909621689239,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0436533066412132,0.211897775748953,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0389140872333942,0.212442695768737,697,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0417235187992864,0.212799610711577,252,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0430063858738296,0.213282441351085,625,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0438711615974569,0.214346009378034,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0454029282126512,0.214781532052174,593,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.042252398127025,0.215090673626896,521,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0564017896195132,0.215334818083553,370,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0418269862602221,0.216321978819493,91,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.045198630517437,0.216626938050874,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.040915149172877,0.216652970236142,502,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0606208073023585,0.218243747174657,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.036599083762367,0.218625587782882,721,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0653781618229113,0.219414657237217,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0452959531521503,0.219640805853458,201,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.207502618606692,0.22233852662451,77,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0383604381024526,0.223085482131735,374,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0355261002479002,0.223973609259555,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.040485767231879,0.224059659129122,726,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0457934720613524,0.224307207829545,638,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0384896127656738,0.224668154360767,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0568217338435319,0.225410016450532,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0559666211769115,0.227356604163834,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0444473640496249,0.228329959354944,724,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0409435785952351,0.228659421721593,51,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0540583201068118,0.230328445390626,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.041429564393554,0.230662102851162,734,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.133384431193006,0.230686826882371,185,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0451235253883079,0.232187384121729,71,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.040203536501756,0.232447788160529,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0428953115657689,0.233774271403236,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0366683456347797,0.234202357150364,654,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0431007181135809,0.236083560931586,43,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0440164311437561,0.236100534217423,655,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0632385227983051,0.237463342898371,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0444720179899993,0.238391015358207,94,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0343716482995811,0.238553322638733,339,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0421922919958783,0.239406858660486,644,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0432767535869991,0.239552317090502,288,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0432532711900012,0.240284118740689,728,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0377489592050913,0.241279201178865,214,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0575655276434625,0.241579878907189,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0405332872056605,0.243514083685839,351,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0356530405290492,0.24543027772179,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0349118291502044,0.246053753463718,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0680483118922114,0.247396059392316,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0373001063992184,0.247852516329151,337,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0873443960937761,0.248287074941822,641,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0479185549023592,0.249264503454205,291,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0381355152441741,0.249320769561931,384,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0336670245380596,0.250535129906737,73,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0601668712575502,0.251911775662752,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0594036590494666,0.255452512611069,54,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0473076814380208,0.255758616790001,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0454525461515489,0.256297271753264,46,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0358063836148853,0.256350199090141,340,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0402096318999755,0.257002437767128,418,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0369614136278979,0.25788125833245,708,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0517542527108147,0.264870870746188,259,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.177955293670609,0.265823080310477,47,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0416606119833121,0.27022895758962,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.059739233777116,0.270559147125071,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0372921457218687,0.272245298284636,659,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0348601003312695,0.272362734222589,272,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0367289234084869,0.272799339702916,755,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0369149682643442,0.273655340399715,416,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0330385016212473,0.27420056145019,609,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0527634887922525,0.275963805601062,754,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0361146321118258,0.281390120855212,22,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0336017674476292,0.281457209197333,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0372472875475519,0.281577257543748,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0515662722679245,0.282793107144694,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0355138016006369,0.283999149045343,476,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0375258282810149,0.284436153551808,280,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0362652406975361,0.28559057960213,206,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0387709448587432,0.286476532467907,492,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0392280382199314,0.286573689149384,199,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0472966130067295,0.286898540040137,413,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0375518972113559,0.287397459946315,169,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0586263108759232,0.287882946662423,139,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0360619287349702,0.291327221660145,536,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.035573280463044,0.291352310204486,507,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.036821656836765,0.292740438285732,620,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0547764325535749,0.294996464883443,217,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.176238541819765,0.295121726774786,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0348174457461661,0.29593616658311,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0372897551342422,0.301451169456361,428,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0377946108675903,0.302155779198524,653,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0359491133793008,0.302766305820115,460,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0322294378983512,0.304919013328512,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0544347319311198,0.30523203588814,580,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0305889747677049,0.306466742136053,34,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.03518734567289,0.306919471747816,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0339208290765612,0.308692398614392,551,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0297449085068532,0.308815851275278,391,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0322381246582796,0.308874731983205,225,pan-cancer
