mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.20271415079612,2.03483072157256e-09,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.179868891798577,5.34745988894659e-09,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.176837062556171,1.21797289535022e-08,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.184903000048222,2.87722183507269e-08,363,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.184085000965586,2.33446156841335e-07,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.170116480527478,4.05360339475791e-07,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.153787658004093,6.24973732410487e-07,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.190137586370843,1.19500689750965e-06,84,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.167648882222778,2.08119000057363e-06,476,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.168577593132555,2.97896741063418e-06,403,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.1576304377438,3.58381637823042e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.148616811803823,4.90805702058261e-06,155,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.148022197312654,5.64108987786016e-06,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.147300804012225,6.82990301218517e-06,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.149183415783814,8.23049707816433e-06,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.152845023236005,1.46685258681544e-05,5,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.134418471211238,1.73224461215179e-05,688,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.148485125205314,1.8065091145486e-05,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.146907725543933,2.01760757503636e-05,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.142637727789081,2.36381083469483e-05,676,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.135033068781414,7.27691568768987e-05,613,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.137069817098591,7.52238724556128e-05,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.135336320419826,7.87411044376729e-05,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.125386994722148,9.69716130912635e-05,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.136464498157564,9.75811928139009e-05,421,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.138660910029813,0.000105857028548078,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.141734740349558,0.000112560815311105,177,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.12945386612519,0.000114301557150242,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.127201182828007,0.00012595204579452,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.124873856007726,0.000127017365826543,690,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.123192307666866,0.000139763548467696,530,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.125559596849411,0.00015017720468184,753,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.144276114542031,0.000179424304226141,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.12383713038701,0.000194575380580228,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.125538277875306,0.000196171199242354,699,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.112874235943365,0.000196872801988618,238,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.125448014947494,0.000206219846686918,272,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.109559412252681,0.000220079405089997,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.157991123974273,0.000226043878408247,439,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.129414441843659,0.000247764128209006,446,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.135616974889503,0.000270664373078103,351,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.121330554196127,0.000291685222754969,157,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.124759294662632,0.000323941861084205,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.124667539941861,0.00032571155741754,474,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.116965513558592,0.000509391391531815,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.131160972566775,0.000529513586101569,167,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.117413231982604,0.000572543507119771,368,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.113758558247528,0.00058603975170652,338,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.154078911697958,0.000659036669693809,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.132794515952069,0.000752503614049766,406,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.118953293884754,0.000760220172067354,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.115753732968434,0.000819657183998726,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.106515040133508,0.000820226972642944,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.112714142435003,0.000847011843564997,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.109361175202961,0.00086388705235221,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.112062378520746,0.000866101876486534,412,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.121181570743664,0.000901066658913397,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.111823013573857,0.000972637663804725,383,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.116733032015841,0.000985010218330059,502,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.10687122331906,0.00104684457883643,224,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.130209187403603,0.00107698084262891,484,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.106715023794028,0.00129480041254865,82,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.11785186563309,0.00130572162487114,372,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.100499881194583,0.00132155370147039,39,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.107928700528449,0.00138914254637089,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.132549112975037,0.00140194049288766,681,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.120379905604312,0.00141022426344942,197,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0995045378041999,0.00143053378611233,702,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.108273550093273,0.00143508906824801,228,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.111745201858891,0.00145068155076323,666,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.104776158639924,0.00155420747066992,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.113122801646798,0.00191991258012951,469,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.100972482473476,0.00196698887094774,133,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.123940509306059,0.00202210836463929,377,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0889139677889494,0.00207639217461052,264,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.104945720599442,0.00218485463736982,650,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0984194950217546,0.00254340030423135,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.140444668750125,0.00261253848386858,692,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.107900799506992,0.00293082722955169,180,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.101098083343591,0.00294852570130741,749,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.113673627189935,0.00300506941343144,698,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.110154773967141,0.00314228233399986,456,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.107010063514424,0.00325394621908519,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0995923719887828,0.00335584083026532,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.105442737549225,0.00372240228006009,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.109569004667791,0.0038294829452718,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0910835185148176,0.00383794133470254,437,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0852082507970954,0.00406465085700575,265,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.111525338034522,0.00434251366825587,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.103448700785659,0.00451993824991685,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.134682410753366,0.00455365973722431,564,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.123745629765229,0.00461078250324171,291,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.109505324485919,0.00473356189221868,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0934788376845671,0.00473519290528419,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.103157692363628,0.00488041453613169,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0870642365442539,0.0058125543578533,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0834866987815982,0.00617997959507261,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.105894544187272,0.00621987646455949,240,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.104653349082013,0.00635447680314885,644,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.106812772356162,0.00652744805527807,70,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0890582306153047,0.00655276888689186,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0902302164997774,0.00661159684051568,649,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0927673166472297,0.00698545606117289,523,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.105847451357554,0.00700124298326325,741,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0940773294336788,0.0070325308839192,207,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0846216094574001,0.00730287767990586,411,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0954643112786493,0.00732071503854685,7,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.121328030938244,0.00750626623405315,100,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.103181410179939,0.00784139180809416,657,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0957146307162528,0.00818890120109705,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102237210796458,0.00847885283253426,43,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0866989349318041,0.00858629780812553,654,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0908331389463003,0.00898139265983904,661,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.100743773045229,0.00945789349560012,559,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.100072322917337,0.00946805171189156,127,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.110154552556932,0.00956750685331826,46,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0962656837131022,0.00979331046147482,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.099469177203547,0.0101170986027402,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0909866694677287,0.0103954538294689,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0912220785999555,0.0107363041605369,252,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0952400618948987,0.0115856868028354,595,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0918029829998459,0.012303526432152,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0930321229446957,0.0123238805482467,715,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.106903455200417,0.0125291660140767,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0819879355608361,0.0126403360824101,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0883962191146817,0.0126798619433137,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0924539970880683,0.0130808872387748,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.132011278341729,0.0135096713505001,643,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0812209830459478,0.014151579891975,87,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.121906235547327,0.014453161138076,38,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.118313369511705,0.0146059714623479,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0822880764320458,0.0146547840812549,247,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0966250623397407,0.0148527081246566,184,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0926750811578841,0.0160623370858528,413,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0917850037652087,0.0167982600031327,18,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0891819034351211,0.0172445668379795,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0857827357152087,0.0186143187066134,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0831424164613556,0.0186587806646351,384,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0871809154163978,0.0187683692877875,660,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0889511096258094,0.0191527414396442,60,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0844923716561027,0.020016853355263,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0758788718677238,0.0201318510932377,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103172948850082,0.0207865027934527,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0885536681853842,0.0214168130872521,75,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.111233918690163,0.02177913398999,302,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0773420503984023,0.0219131748506547,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.084406142249901,0.0220893538583907,48,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0808369966832063,0.0222030532533748,640,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.12906427280371,0.0224574014114604,255,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.182549370167473,0.0224902381002592,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.105873750968455,0.0226762366927209,527,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0838731408759143,0.0227758134989231,668,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.084056321125933,0.0229934151384621,617,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0877870030968487,0.0231560041990836,426,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0854922300218159,0.0233590437179314,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0881899601152779,0.0234171776981237,321,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116562387943749,0.0234336472415814,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0808542837867122,0.0235972879917734,246,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0858242566038143,0.0241291825446033,434,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0828906825101968,0.0241621655313397,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0868782096876842,0.0242968623547986,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0980758098181804,0.0243618206531876,511,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.126126299288755,0.0247059203363838,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0856370042224298,0.0252634708473582,120,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0732006654422623,0.0255302282938309,266,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.282666771684562,0.0255538684832498,131,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.118385374791252,0.0256979039000071,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0902417970837042,0.0257530075086444,241,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0775307819718173,0.025875685114235,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.107046033072881,0.0265680518578834,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0840708668370242,0.0265875324106453,76,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0858575795122443,0.0269974557455473,629,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0879539545216349,0.0283657848124718,637,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0873413083312846,0.0284009494630985,635,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0681018687565739,0.0286626336434018,494,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0660588614732635,0.0289161408715664,555,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0969022440601963,0.0289989766789129,589,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0687955016695521,0.0298160537771305,711,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0844369441926614,0.0312647355320906,457,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.119870475928593,0.0317235540028993,67,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0764777179008037,0.0326148469493173,344,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0812503560427966,0.0334332194002506,17,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0844042360598893,0.0335090819730575,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11620181479948,0.0336766655753774,746,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.111098909764939,0.0343895905832101,277,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0858909181204134,0.0347284438999467,705,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.07486569183064,0.0347809632062761,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0769314275948714,0.0348814211654194,203,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0887656070668923,0.0361414503593134,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0739866845676274,0.0367473598201116,726,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0927960902950134,0.0380821023173496,15,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0737399589501289,0.0382016787847971,512,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0686567280466116,0.0382550656950989,402,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0746944515049832,0.0390251797227398,91,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.103332397297926,0.0392895522719866,747,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0685869585726976,0.0394529160161741,152,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0893051285584943,0.0396951587377034,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0741019795992619,0.0400999558454767,81,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0774368596267083,0.0403924502494658,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0685382910086621,0.0407534171642612,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0977250819890465,0.0409271109848273,756,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0759120105271856,0.0409802497931125,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0735281675562914,0.0411261776744809,557,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0760056728506706,0.0418885804795559,648,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.072174589700099,0.0438988568497943,755,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.155677555451508,0.0439041858857486,111,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0766016558235598,0.046682746974162,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.110108445086692,0.0469140223969377,443,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0739662187259953,0.0472700142990692,597,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0757787043470577,0.048780445372677,395,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0779144609094853,0.0487932241706165,106,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0785870664478305,0.0488774867995892,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0674155064331096,0.0507200883803579,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.110735404916562,0.0510523887544945,239,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0702284963217246,0.0512840314224406,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0705836592052191,0.0522717576435942,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0734739206868211,0.0530063261926805,112,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0714897527877399,0.0532316249617718,301,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0620393750984188,0.053964539892175,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.214726623272034,0.0547781597946299,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0680216332505798,0.0551539722939604,464,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0721108455891682,0.0580838345473617,53,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0661556182871973,0.0592102925516062,365,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0666500590705664,0.0593554933749882,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0746137184271834,0.0600125382081223,285,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0722553661092956,0.0615118906331218,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0702248523893918,0.0629804520296048,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0732872869944135,0.0630948039909663,549,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0644111774120287,0.0635885872181923,584,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0721443418212938,0.0645464730260509,449,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0743986309237516,0.0645779072389295,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0672235892915389,0.0654342080206729,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.06865645107009,0.0663306407043249,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0617146588238468,0.0702347603462635,163,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0735853042846126,0.0715585228909746,102,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0669318608820285,0.0720911571568239,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0656703362354997,0.0733013941590312,608,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0712484092625127,0.0734516035074349,642,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0667833213891976,0.0757024595201027,396,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0675482626681275,0.076058791808694,313,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0640276577417261,0.0767032310934722,431,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.054773618142544,0.0788244255636844,339,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0620175536767356,0.0795442269050519,708,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.10187699580583,0.08036102944469,143,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0668235090740461,0.0807814053001696,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.141533100768307,0.0808856456382266,166,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.059730598037155,0.0812413303623299,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0647522856483064,0.0814177612519717,478,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0643184773251147,0.0821814415780104,734,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.140792283316564,0.0826612607783476,295,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0805952632549872,0.0831699940948628,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0632835249078515,0.0836624130303722,189,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0678769693527286,0.0854552890352315,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.066674131481018,0.0856597630820368,135,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0674911618494159,0.0860754160796298,675,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0619009732168415,0.0868999106966375,307,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0577775098330287,0.0877041885319494,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.061600635880146,0.0879871665759647,386,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0643348716341624,0.0885580832069579,537,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0863549808501628,0.0887229400876816,271,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0694172193203051,0.0890502323887793,182,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.065198721547297,0.0895937060383977,428,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0819184606637948,0.0905086527343484,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0595142408181964,0.0913648974419069,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.053199614430848,0.0924584590452728,438,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0528379245241919,0.0928061067858744,391,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0657090849858818,0.0930781269360913,672,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0578281649245125,0.0950977893392021,504,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.058446573422947,0.0963267012965678,614,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.133321231181761,0.0964450159682352,171,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0662745563450984,0.0965595553206461,531,pan-cancer
