mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,0.216680403606872,1.84250010216497e-12,33,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.204596884339064,7.48538559363532e-11,298,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.231474450568716,1.95706480507728e-10,17,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.200605150693044,2.59093931423454e-10,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.188336141742037,5.10305275592827e-10,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.172105256668909,9.7053544625762e-10,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.224450405825153,2.50794909389007e-09,298,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.217322207009579,3.20404207788621e-09,86,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.186524404418043,4.01694126522285e-09,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.204616119039412,4.82003697925473e-09,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.183786242533744,4.87514166100037e-09,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.172497972642158,7.04664465970949e-09,702,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.200933453309664,8.47137730495812e-09,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.200053944607892,9.6917745085294e-09,28,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.174183795335909,1.37989238918254e-08,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.177230212688572,1.74078900283529e-08,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.17356649355534,1.95420245309219e-08,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.198060473417281,2.03280068625218e-08,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.196830530579127,2.14165016464364e-08,177,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.19160272860792,2.61270372048472e-08,81,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.202150304414263,3.37007781589748e-08,98,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.18011359273538,3.50844345041178e-08,212,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.176390726241179,4.54722344688802e-08,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.17346792994391,5.50815209349779e-08,412,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.200050946121729,6.86031613111094e-08,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.16234942702966,1.05638381984065e-07,721,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.191819852058281,1.80603776963967e-07,30,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.186854871908608,2.02977931908451e-07,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.161017145425693,2.51435389937441e-07,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.196191717202457,2.56686418908281e-07,552,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.171621861768429,2.57311989335166e-07,3,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.16157606533365,2.59671035890122e-07,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.172621179787706,2.86699241211567e-07,214,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.194451517354524,2.90683986447601e-07,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.17774835292678,3.21523190264328e-07,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.180078326365654,3.34026208954161e-07,563,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.16748528868863,3.41702623321853e-07,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.177500138051849,4.62810496614566e-07,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.174469196560333,6.70368794639131e-07,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.154385541814496,9.01262686044739e-07,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165479075527116,1.02659163715764e-06,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.179103507504701,1.13514469926826e-06,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.17509322129143,1.1438613576587e-06,595,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.168439950602176,1.14986900770674e-06,372,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.151864765532695,1.35288324018722e-06,266,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.158095423550697,1.37374558098145e-06,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.175988038626406,1.40229417016094e-06,244,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.160497050889316,1.46873558366342e-06,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.154393402238261,1.64695525125297e-06,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.168070444730458,1.74611621426106e-06,662,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.166719478893296,1.78240077431526e-06,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.15539152953087,2.07645052047374e-06,596,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.160799017146322,2.10270152560928e-06,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.174125854421773,2.26079487405195e-06,104,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.208716863241187,2.34312310274984e-06,544,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.158730183364206,2.73782233910046e-06,385,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.153568768137026,2.80357870374158e-06,328,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.150621405436328,3.15094894592899e-06,509,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.153701128428836,3.69321769044822e-06,207,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.156083465780924,4.03174800025518e-06,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.14346306150645,4.25984566219432e-06,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.145710212664405,4.31204802688655e-06,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.207602407562182,4.33219171926654e-06,692,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.166406187600585,4.41218354086043e-06,712,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.140633958522485,4.42714876033068e-06,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.163252788335206,4.47334158848568e-06,296,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.169390213590772,4.56593009964928e-06,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.160323470127464,4.97500319438098e-06,522,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.158175964141355,5.04901865969574e-06,42,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.143867837065783,5.07474720207598e-06,654,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.153004872333877,5.65700044153686e-06,156,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.162020013372179,5.94056934131351e-06,478,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.145929062080085,6.63693894558162e-06,458,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.171072487789449,6.78485831793742e-06,406,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.154681178261013,7.41385152084296e-06,386,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.155368942082787,7.49104460311193e-06,700,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.161299835192072,7.52629998989894e-06,343,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.139252957126347,7.78118257485018e-06,190,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.14531232207655,8.02282712803116e-06,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.153922482992324,8.41674204734863e-06,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.149663384395281,8.99098860434466e-06,453,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.138613820709784,9.65491980228156e-06,382,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.22313804459833,9.85476445704085e-06,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.142234071607745,1.01341765987559e-05,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.140843880186381,1.02737118066699e-05,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.13727626459623,1.03062885336166e-05,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.141971882055384,1.28281662041556e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.152957477671594,1.31571642271053e-05,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.156954314871934,1.39015355993165e-05,60,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.13735562888497,1.44275774024452e-05,592,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.146107560305568,1.4559505876046e-05,726,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.149597485304165,1.56310514797608e-05,496,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.156569490551542,1.6619730675762e-05,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140756685245588,1.85508540827607e-05,473,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.141702630445492,1.92895112229822e-05,445,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140039874608398,1.98422468243279e-05,613,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.156088892179815,2.13017805045727e-05,594,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.139713004185629,2.24089306141672e-05,504,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.158299325476732,2.37527162720873e-05,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.151710154136305,2.41841299726084e-05,96,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.12995183745709,2.53409599130727e-05,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.146009390802659,2.58612628930166e-05,659,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.135444167477333,2.68508348127667e-05,209,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.151861883909759,2.70364071174771e-05,598,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.148017235798132,2.99164710648962e-05,456,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.224838625270875,2.99421661226634e-05,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.150648430433123,3.15240197170168e-05,44,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.146938129800571,3.37795149900071e-05,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.133839974988437,3.78857261079545e-05,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.140162402589082,3.88820266044875e-05,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.144492896638827,3.89753038045804e-05,617,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.144574014492354,4.03649873907875e-05,16,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.138774449521448,4.17866415875673e-05,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.154715853345816,4.20414673291262e-05,454,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.142497317791403,4.38721040054367e-05,284,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.135247968255546,4.40022134845049e-05,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.12672027640975,4.91208593834709e-05,690,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.130007335133676,5.45345239306146e-05,303,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.135778173765452,5.62070807334494e-05,502,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.137820215141076,6.24907663285575e-05,462,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.131716623177846,6.45604035686022e-05,213,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.12894899409708,6.72235855055328e-05,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.130673414236671,7.60181002447713e-05,387,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.136110195890207,7.61626671524909e-05,226,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.126723937383213,8.4622562203358e-05,63,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.143563754887846,8.57582246987349e-05,75,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141536060964974,8.72011835773582e-05,477,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110664437923628,9.04195832578754e-05,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.128845494949595,9.61776761083134e-05,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.126805152230391,0.000102098759221874,228,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.131726197580644,0.000106944968008753,276,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.142176695703589,0.000113538035680693,321,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.12212684394759,0.000114682331848864,152,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.13740026462118,0.000131002641327042,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.126023402129301,0.00015143126079027,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.137034063302739,0.000166486310137242,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.132524325485903,0.000173917533422612,350,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.122046425241016,0.000174630476852812,383,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.125619265559222,0.000179340374269927,243,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.126667270041394,0.000181608292707371,5,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.183274672680575,0.000192692627480853,268,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.132503498071125,0.000210056209623791,278,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.137039573074237,0.000217721982403351,449,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115418049158631,0.000223191987856604,570,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.139122370797014,0.000232130072728716,20,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.116866515544759,0.000250365263002118,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.126640687390216,0.00025054801552555,92,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.123680865441347,0.00025111621131587,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.133108065058475,0.00027142908763318,428,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.118496651966297,0.000279298008256099,274,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.137847847149832,0.000284881648476134,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.130336178399208,0.000305414560413319,423,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129641680662471,0.000317845684075377,490,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.11146649121895,0.000320484366883688,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.13355805842081,0.000323780667342842,395,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.136974862155027,0.000337732678445603,181,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.122106752999832,0.000339954884276443,344,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.119929515694748,0.000367755701487435,696,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105449944567717,0.000369911127930799,198,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.200743981572504,0.000421316403473487,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105690709836026,0.000425957196989526,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.130095074587623,0.000442841449194462,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.132801897497623,0.000499119954344607,531,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.187248718627904,0.000512668123906629,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.125315158361807,0.000536592938929776,36,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.123108267261818,0.000551628673363617,713,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122132296261218,0.000561601165386674,625,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.192493150638237,0.000596890393437652,591,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.123003144935492,0.000600190418547713,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119272607674826,0.00062879629597572,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.111871399848435,0.000639333012804632,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.113279030690501,0.000662388646283175,221,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.113404224330371,0.000669577274239207,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1301048284079,0.000684994588729552,65,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106993280570594,0.000695461827457026,34,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.118446109913493,0.000697970890370962,364,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.12294575585863,0.000715725863857937,536,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.117299953124539,0.000715996737243614,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.118991985215537,0.00075475859779446,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.138132709211123,0.000785352043243767,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.125306487183365,0.000843017784721921,667,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.110476524237638,0.000867153836263528,474,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.118602462245715,0.000869895311980495,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.119702108656713,0.000918628291291536,520,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.121894458326318,0.000926563944240134,120,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122757029222271,0.000952447524964512,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.103400354560498,0.0009908992902959,202,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0974359506337847,0.00104362322391627,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.121980757591316,0.00104856492282363,117,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.180604496460853,0.00105991972973389,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116734167457867,0.00107284457017746,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.122081901028402,0.00115294293895542,2,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.112303546963467,0.00121241493078136,180,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113442006040322,0.0012185219241129,627,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.113559104834858,0.00125177040159233,510,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112149930687964,0.00126053476276378,560,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.115405365470734,0.00132030093103322,169,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.116914849071206,0.0013723321841965,381,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.113771419816701,0.00139362698274447,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107537608614733,0.00150713746576808,421,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.112474928859286,0.00155114446639312,715,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0942351660547307,0.0015549213476255,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.098525203429103,0.00157168834379015,224,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.156103560306333,0.00161011130885416,29,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.114256658503398,0.00164474277483818,418,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.107906955360933,0.00172246302922239,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0948366803799915,0.0017453919808752,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.114209264963591,0.00187224017428371,280,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109125461953248,0.00188575548776852,48,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.115242849595776,0.00195269568218463,110,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.17092003850239,0.00198430436708645,49,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.166409187860615,0.00201515086831821,54,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0875949390710761,0.00209745476601503,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.10463122662714,0.0021194917444331,551,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.109857485646731,0.00214689298801047,26,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.10915479060989,0.00218183473087693,734,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.115843075153983,0.00218372119466489,208,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.153022534587076,0.00218969612835627,261,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.186252471358653,0.00228337685636181,440,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.098470526772572,0.00228909661748922,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0999790765580003,0.00229531635519413,650,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.107699132760067,0.00237926112501839,431,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0981081872712669,0.00239819703332706,676,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.120920578808673,0.00277444162637828,148,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107753117477112,0.00278040096108586,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103789472150554,0.00297054329994225,538,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.106935749879163,0.00302845018859008,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.097400495166516,0.00303968579109129,523,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0970723817923515,0.00304548514953745,272,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.103432751921211,0.00306020107374834,631,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.108647092005944,0.00315884744736428,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101108187720197,0.0031640606143085,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0917111203060236,0.00329965253605778,259,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.108079959541423,0.00337399073252633,691,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.146855802595706,0.00338720863726668,231,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0973964007198925,0.0034829651696462,4,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.106996538246231,0.00349588875740817,79,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104111211556815,0.00351431768241043,508,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116827636584891,0.00408593363105756,46,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0931562283649568,0.00414066891457011,743,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.159231160817138,0.00416322162812201,733,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.102757020654173,0.00442452871395999,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0998037874748438,0.00442720004713372,77,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.100306302963819,0.00443853638646574,397,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.100096772356857,0.00447503013478847,519,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.192459536871931,0.00447678033842323,588,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.150904834835582,0.00453340726376927,684,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.099255769272359,0.00456687828658246,618,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.13505107636378,0.00492163277988113,176,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0980449555058211,0.00494213527398735,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.130290806490606,0.00557258924598001,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0987976401548885,0.00558707792427604,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.274478458048986,0.00561328472304059,325,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.102682176753849,0.00572126880113784,657,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0934323874742106,0.00597355111365046,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.101379050585325,0.00611867506013935,263,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.157652908607404,0.00619790493822346,11,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.124487687274195,0.00645804959044441,302,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0805993840769191,0.00649488216553213,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0854954929003175,0.00653381327135005,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12650822577063,0.00667715467395038,235,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.126516509894578,0.00682546699261182,150,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.100300305547099,0.00698395542952621,451,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.102009665252319,0.00701427604337949,55,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139416167244759,0.0070300717189582,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100432294447957,0.00705954467956469,593,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0843048777347366,0.00760534177853833,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0964008551791551,0.00772978557210792,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100450632141063,0.007745695513375,750,pan-cancer
