mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.22703785682092,5.76374401737246e-10,712,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.167432774040391,1.15980959934955e-06,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.176039441599881,1.96442645673022e-06,17,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.149007563779003,2.97631210085711e-06,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.175414153601374,3.86118905023404e-06,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.163567314182377,6.45211580509444e-06,96,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.241436845145189,7.33544713815335e-06,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.160240121165979,8.15267013556072e-06,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.149366509368699,1.12671365520354e-05,207,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.162425448283035,1.41488457672771e-05,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.156112093609961,2.36653627349738e-05,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.147211471479999,4.16250059336502e-05,480,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.137171531929873,4.40819389775391e-05,708,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.142674800736467,6.17054573543064e-05,481,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.181596988111034,6.99876983918105e-05,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.138233473986193,9.01069057647176e-05,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.16602709167374,0.000130170403931717,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.145835722231721,0.000149883988447845,667,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.130740986655036,0.00015488498830018,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.135983248207058,0.00015528837040095,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.262361304413703,0.000168839307819887,128,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.133678040241019,0.000181624683183632,701,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.270074615076103,0.000184117901894423,160,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.132646886774614,0.000206040581736454,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.128497972323915,0.000213873445714191,379,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.128032414575052,0.00022898654579781,720,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.136001262104117,0.000251539226997909,623,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.263554810997054,0.000251969043536654,171,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.130342891481161,0.000276232217535558,424,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.128213886099616,0.000385859708091133,478,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.156955376458629,0.000403895351298208,100,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.156884644650054,0.000427201492915689,737,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.125172834043989,0.000427675541618286,19,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.102319091947998,0.000459546354889317,577,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.14169316915508,0.00050387766653471,109,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.252957131921158,0.000509830709223901,137,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.123020958529491,0.000528402024258781,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.109957103402821,0.000559882814991822,266,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.252591455127504,0.000566735998476526,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.247379246449056,0.000699586907662058,161,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.117218364584671,0.000874859973370876,507,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.125856247753566,0.000898394918600147,612,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.115743184900002,0.000922993511336716,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.104896468730131,0.000984645841876368,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.111898990099637,0.00101269338002932,267,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.237496674672145,0.00108839629676157,123,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.118752558859876,0.00122907286884018,84,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.24091705957082,0.00125543856617499,144,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0974148256500969,0.00136367868860287,688,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.112279159707589,0.00146250183691746,511,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.229164823123116,0.00156659793181701,172,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.116753532208966,0.00173157750868357,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.159271142776082,0.0017641192684038,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.150346847911113,0.00190711403492495,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.119584163564186,0.00196712416247556,531,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.106891457599568,0.00199279124327982,195,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.110442409268733,0.00206171735078353,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.118069749059521,0.00220202269020616,181,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.115265005855452,0.00225975512979741,710,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.107545495718127,0.00240840864866359,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.107054054138646,0.00268057919778274,560,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.106042424861096,0.0027349391390996,296,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.115268254688938,0.0028146915357409,389,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.102115923350279,0.00283376727204614,93,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.215670566748665,0.00301527046438747,164,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.105733367354935,0.00305784584972497,28,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.103421949426596,0.0031106408909236,386,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.116813467891344,0.0032280097433409,136,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.151969739846683,0.00325724030718593,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.107459825630232,0.00415434072772762,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.103569996390266,0.00431063918812681,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.108199938114533,0.00437754676303401,107,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.107423044148079,0.004459807257763,427,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.157632127660094,0.00465593959566089,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.206082066957424,0.00476297191163623,295,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.103617755213804,0.00487259050047779,141,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.100680067021035,0.00490290636277567,343,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.106308009811797,0.00538642892488975,2,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0983540766061378,0.00578354518245096,284,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.105702025600619,0.00596139990657618,575,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.101069106412239,0.00600570127763856,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.105386925026489,0.00648995596666125,540,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.196445572296479,0.00697342863093033,124,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.09690932818569,0.00700854837870951,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0963648108930842,0.00740245808786338,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.100856918352798,0.00790724947625611,657,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0842755563921932,0.00831630893510595,565,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0874726229227449,0.00862134245423692,214,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100472589684031,0.00880936866959112,70,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0889988186622522,0.00883784935879949,365,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0877069744504357,0.00904673141441387,523,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.13982833053455,0.00977158206249245,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0942269866468999,0.0101607216138585,324,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0973337050799911,0.010356746513049,165,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.135960860933599,0.010713868532976,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.135917343204605,0.0111062629692614,367,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.458858882600963,0.011157366918177,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.091683736570206,0.011258947316807,290,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.089315031046609,0.0116996427781121,521,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.087860317696684,0.0117335282673919,206,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0911667900570023,0.0117406849627677,686,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0804336328755055,0.0117699052876419,690,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0877391291373944,0.0118972540038673,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.129041552628756,0.0121895445957671,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111266930870717,0.0123852826632404,15,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0890722136622452,0.0124098203726747,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0983841253449878,0.0125617579467701,452,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0911177281113592,0.0129640646885896,475,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0833284506593147,0.0136966561711331,473,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.177761355200068,0.0140025643551057,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.17971996113182,0.0141485758452588,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.175238092739185,0.0142451299077376,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0956610380236746,0.014308938817627,362,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.182766734637261,0.014715784720486,140,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.119616658757259,0.0147296722643911,235,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0786750701742704,0.0148196736161775,338,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0889037150669339,0.0148289475296441,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.130824840956913,0.014905066589315,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0907962829011442,0.0153615604981454,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0885757761057125,0.0157006610359223,525,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0886769130180343,0.0161489400980498,477,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0923711239856815,0.0162531599392241,611,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0766977871760371,0.0164003216305111,133,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.090267860740438,0.0164024265552356,86,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.145856399753254,0.0172738986852485,232,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0792236515643355,0.017297718498395,274,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0908782754287197,0.0173859996008493,146,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0929571519470391,0.0175087577925036,230,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.131013062968592,0.0177733408997619,746,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0802458212257618,0.017825184726683,387,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.124280833986993,0.0180516557530666,261,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0886108263598713,0.0184920846725082,18,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.158351426503788,0.0188869646341515,236,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0796035593900175,0.0189792458962487,221,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0804852117777464,0.0189968355740577,752,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0944228778027205,0.0190422477539401,115,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0895053874632253,0.0194930498730114,732,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0837783200880264,0.0199622183312159,44,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0899077508175871,0.0203964047677755,655,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0859706485663408,0.0205144088206821,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0741479815790906,0.0205531617247506,382,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0865016317025176,0.0216484672186104,127,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0774421361551896,0.02273830438659,744,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102269239904778,0.0229107679673056,433,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0888402189740084,0.0229946270034415,572,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0794936566673817,0.0233810284812326,740,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0826701586275179,0.023715357816989,396,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.107470746236255,0.0243463235720795,651,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0802845178681291,0.0244773708402332,372,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.126622924974715,0.0247976390303659,143,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0650747095475526,0.0257112383483054,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0843270178849279,0.0259800943739116,759,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0679957777012805,0.0262661181789899,339,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0732765808361431,0.0262893287526698,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0731984483835057,0.0274095981600405,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0764406277393938,0.0274623434200634,726,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0695085313187452,0.0280759804852496,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.124718242338977,0.0281203754304035,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.084722373379737,0.0281705542269567,95,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.148217093411612,0.0282950474907504,142,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0877649117117517,0.0283755416488274,464,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0831015858375126,0.0291757387137236,110,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0785697962416792,0.0296939094409037,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0874135312809226,0.0299089964695332,652,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0810882553409794,0.0307661243292874,57,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0711563949837974,0.0310637097845326,225,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0817933085044412,0.0312534490047589,43,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0829747060544673,0.0312600665258425,724,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.079597266068468,0.032832080871301,119,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0750223590577761,0.0332417083585012,81,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0696846344390036,0.0336948994020814,63,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0845147902785325,0.0338584564394321,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0724136918700705,0.0344501698561928,421,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0671057473567546,0.0352227158876964,155,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0770353709975168,0.0352474776252169,691,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0689190248004833,0.035351277260738,157,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0795366933018403,0.0356376348418696,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0790184767987977,0.0361152904728763,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0793871151240825,0.036210652128071,629,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.120385804609682,0.0369930289155531,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0722943935310355,0.0376307319749065,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0691783586636284,0.038001288723579,650,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0693955559425222,0.038667049666931,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0752529463008279,0.0390131277223479,280,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.108853038941801,0.0399658587351271,122,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0822463689451301,0.0401452858219529,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.074261530483605,0.0405650148089043,488,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0624404702192027,0.0407117423233713,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.075538460570618,0.0407447364927163,674,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0770356878472882,0.0408009727838498,644,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.072171193335048,0.0411639997820272,693,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0627116021463748,0.0413257524255847,259,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0769219044478809,0.042278779766855,587,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0673480480436334,0.0428032465789358,696,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0731390003025142,0.0428253592849401,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0570787673675082,0.0429586626196519,353,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0691314221175157,0.0432927241415962,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0729795331734939,0.0433236272125693,622,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0721319523417291,0.0434574234102209,631,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0741380765171827,0.0437155381129159,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0833502810350244,0.0443128769887242,148,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.111349016780275,0.0449373082501941,591,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0674208186496912,0.0454245077276707,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0672012471317777,0.0460735128686375,504,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0820177119965531,0.0464979337374484,103,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.138549279751615,0.0468029891084378,487,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.112592697763143,0.0469363185348167,580,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0764990409471,0.0475277081392233,454,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.338981557960214,0.0477579888095899,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0658121722503531,0.04937066274426,596,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.106337888298506,0.0494764096042496,210,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0629023309043218,0.0495844027007233,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0668305562817802,0.0523704619528287,364,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0601655629355169,0.0528509925993303,411,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0600325663470293,0.0536415728511251,202,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0747331972262884,0.0536468414028956,199,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.076508326790298,0.053905106820064,227,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0738876873978651,0.0541375717543902,288,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0691959289134982,0.0552749607929585,519,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0739838318660209,0.055507921531726,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0609048581121974,0.0555378477326735,33,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0602948983130681,0.0562265391489227,583,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0890863105382247,0.0589641007607678,394,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0732536247066866,0.059352543481122,607,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0661969794252298,0.0599330126111822,403,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0614888670463179,0.0600758387886759,412,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.08233319612331,0.060648633803901,589,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0755122531339317,0.0606929995215617,442,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0738803632182527,0.0607070028717692,484,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0600853075771446,0.0616606446472309,402,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0845238162258988,0.0623003472097907,692,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0635390792433429,0.064541814215073,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0635833514643171,0.0657360813209853,32,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.067050602138816,0.0658691925598697,297,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.299978579078058,0.0676111418203741,630,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0647766868658588,0.0678154390913999,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0761077353770437,0.0686477561542763,46,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0709939131854808,0.0689812493501727,637,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0663758626347886,0.0710414374969404,419,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0619750216548025,0.0715581266063066,496,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0573008549388959,0.0716207704316559,27,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0705662594984967,0.0718329415819074,79,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.342118092498569,0.0727311066717985,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0648135224118041,0.0746025517923432,351,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.059082353371101,0.0750750921191013,163,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0706266954895258,0.0754046458344483,293,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0877117647750783,0.0755784646044622,747,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0678197484619386,0.0758427763449516,566,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0564017789406895,0.0759121609971659,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0586018398781198,0.0759538534888326,363,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0602417376893434,0.0772509966395811,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.120607704068811,0.0782218457666945,588,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0590922347249115,0.0794850828278338,211,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0609488452059729,0.0822532542171454,237,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0657369668938812,0.0824843013145119,336,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0563758384295347,0.083010398515015,260,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0586705562398559,0.0835144755246293,553,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.100438212543296,0.0846448231709828,651,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0850808854821342,0.0854780155078541,29,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0650578389138556,0.085529190797102,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0624751165036789,0.0856913442530331,381,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0691922186115389,0.0885323773476186,200,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.06222566394206,0.0887423022765139,479,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0654022438583567,0.0892160331178016,222,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0662404707606091,0.0895540251349778,20,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0588220628158708,0.0899066496871677,5,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0620731526692167,0.0909577448978147,311,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0531325294458287,0.0927422451342287,354,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179866107419497,0.0934270612062565,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0605825395246596,0.0935223680803411,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0561315696672921,0.0949454162543258,226,pan-cancer
