mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.195724154784903,2.02933290633089e-07,667,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.141724501470817,3.15608291486903e-07,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.179984115822958,4.29502586463943e-07,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.146529656463333,3.51599375609991e-06,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.147504520649082,5.82223064566223e-06,63,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.160128219550714,1.25357337396176e-05,17,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.134751995857708,3.26969072430129e-05,363,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.180207781326507,5.07274554193664e-05,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.146814428685063,5.20467894022588e-05,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.146889348608768,6.65096702834397e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.20941821306716,8.18723090300947e-05,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.121545698600028,0.000108218431106131,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.135356352514142,0.000116164443059061,51,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.109846230035358,0.000126187839976556,265,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.110732603146618,0.000129283474707497,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.137060873123708,0.000144623827318623,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.147330765074185,0.000155055348143609,485,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.14351830874472,0.000170519489882832,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.113756643791109,0.000183958830956305,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.133026279812707,0.000189061111645849,480,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.12544890492959,0.000204298097218838,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.133590424605658,0.000233687738357909,479,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.10512019945767,0.000236422400250226,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.127587184374168,0.000330704220984149,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.126896530341361,0.000498376679431437,112,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.133625110411709,0.000555084011548076,484,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.128424289847038,0.000571634120527989,427,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.115149577942628,0.000608632252970511,387,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.125154667129756,0.000612741671770499,595,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.106880546453194,0.000664687152766735,382,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.116053434234727,0.000739392411171617,385,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.105988931916564,0.000836627918556186,27,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.112288199214974,0.000881206490610175,207,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.116071154562645,0.00104462932033501,701,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.11377123616995,0.00108292281477297,386,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.119475406361659,0.0018306106576506,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.113336509198166,0.00193371729830561,197,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.109255631376601,0.00206078308902871,481,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.104535985557002,0.00227662751116405,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.103190744947513,0.00275231673207319,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.107072749716204,0.00301762932817719,456,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.109186799875172,0.00304873272913146,125,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0982168944936034,0.0038428030322064,683,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.107652370333358,0.00386408853894657,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0907657006669131,0.0041065382266964,690,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.125316111861167,0.004228131827407,15,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.124939942466533,0.00445328459550603,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.100296488749738,0.00514568679196155,488,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0932048389167428,0.00541906173113655,504,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.127369081423707,0.00545418536439389,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.099601194925444,0.00576046587924762,351,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0892326181648416,0.00578882438710556,152,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0902549868935076,0.0060035943256814,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0945160462198246,0.00607684230575365,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.098201108887286,0.00632067295634715,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100764027322821,0.00659787929069789,623,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0989863447316304,0.00676922079921824,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.107134474083435,0.00681944812615166,241,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.100457767944086,0.00714372245094055,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.102624687040609,0.0073962570020558,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0894350117309332,0.00745581329426501,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.083956260308809,0.00805525762957304,133,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0996192239499566,0.0087294071217331,199,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0933073458803836,0.00874581133014583,138,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100095435074742,0.00902355390872647,752,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0839506398793135,0.00917856668604817,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0885615185246158,0.0101280824085942,726,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.196932844204078,0.0111852144999844,164,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0762342146624124,0.0113251884169801,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.093471958117013,0.0113689763023472,196,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.196142731477195,0.0116149113827774,123,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0897699163569767,0.0120813463948175,301,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10518425769074,0.0123331368870856,534,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0937592742966569,0.0123649203548101,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.092684044933319,0.0126137379061784,428,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.075028721660531,0.0128620584524781,339,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0928065733211335,0.0132250543837881,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.102244427685445,0.0137258818234178,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0743896658137438,0.0139896098701525,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.17864080378409,0.0140842234816679,588,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0794855623466663,0.0155992873209943,163,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.081200928979678,0.0159435371462849,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0948488769461655,0.0160249611690968,102,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0829765849143651,0.0160411857558671,512,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0879534363784734,0.0161319191403975,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0893501951036662,0.0163174682584914,18,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0866199461222267,0.0168736413202627,187,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.11170019243467,0.0170700383505397,150,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0885844290167536,0.0181330281491234,244,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0819983140181287,0.0183801757774531,507,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0747451504169836,0.0186169310044317,570,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0906268372877911,0.0193497918020802,646,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102926408376413,0.0204959117959843,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0796252051221473,0.0207310041796037,384,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0871528003470335,0.0208913898508201,657,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0834013705538042,0.0220071200296619,396,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0748294346934446,0.0231814030376103,383,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0805347705767717,0.0235849231658831,28,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0743418171025255,0.0239125554413747,468,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0892076915184668,0.0245087317724181,639,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0837504089300935,0.0250586105627924,263,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0794283874172883,0.0251445974967915,510,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0914473118116269,0.0264001495130384,46,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0866018008752745,0.0267498430998481,638,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0925520950294436,0.027101096407719,439,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.115843656884349,0.0277527581180085,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0858515084783404,0.0291957975066467,113,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0871620943748741,0.0298593069362748,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0716432899953118,0.0327586422624447,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0796753651616383,0.032824228210662,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.070182347336836,0.0340160679300182,274,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0718515079438428,0.0341540328677834,156,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.165467811022984,0.0345620166404696,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0812113592539927,0.036859054653161,637,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0736331529871672,0.0377384375872184,499,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0780309027047593,0.0388532932666958,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.076420216634439,0.039712507155978,119,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0726762825796948,0.0408032691292217,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234081877122404,0.041434397452641,129,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0751391873342004,0.0420964976855385,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.168987670675655,0.0422884854291789,308,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0678103973760442,0.0441209971701871,221,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0681018504234271,0.0448217521742125,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.103420238884875,0.0451561536654831,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.110239827992189,0.0457129127559837,168,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.125079292660032,0.0458621159066849,232,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.066048590921715,0.0474768272242812,523,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.086525712104465,0.04932608744762,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0723741933040115,0.0511776483592182,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.073129843613565,0.0523745696174174,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0615791841886059,0.0532593122304304,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0731868224251794,0.0555320412788009,229,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0828974308045346,0.0563514234477912,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.148113403043599,0.0571059519910119,160,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0705922576074981,0.0582885097308585,574,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.141175221631147,0.0610084473327341,128,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0704526076344183,0.0610820649628609,594,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0721125409403911,0.0632209405116321,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0700343036624118,0.0635702324139887,672,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0680696856366952,0.0644836939339991,477,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0662574780540525,0.0645681593629633,48,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0645865898726638,0.0648193849744956,81,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0724169986313897,0.0653940244595443,738,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.064355433702573,0.0656146567332037,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0677407871272494,0.0659699081071771,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0642501882834124,0.0661948806983421,279,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0701329723879139,0.0665449293029217,288,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102343225467434,0.0667082228667371,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0829231498220746,0.067655319667254,527,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0695554375399586,0.0683571621873669,70,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0817109858925944,0.0690886573643846,21,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.103661834223759,0.0705026041099544,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0681005809759755,0.0716467456743117,165,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0654200276399186,0.0731582080633246,490,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0772165281794031,0.0740546725580439,589,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0668151291454496,0.0745226187503203,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0667180391178072,0.0751231030137484,309,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0978877988278949,0.0752626013187253,359,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0918396477752674,0.0754532759438268,118,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0663160074203059,0.075787635687746,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0619274651490863,0.0763208854893719,621,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.067248023512202,0.0798496083362997,454,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0591232379326561,0.0804617295874737,542,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0525664508939651,0.0806199732449661,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.068325573945815,0.0806422145132022,362,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0645781642260989,0.0815530586533313,698,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0646372878831774,0.0835757227977755,52,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0921311249188262,0.0843655920033246,54,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.063575342410373,0.0844901909535767,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0898412662103927,0.0854493337167254,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0822207168950342,0.0858294072114605,176,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0625261785118346,0.0858409286760206,525,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0611796357429712,0.0901004163986095,407,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0597655449998172,0.0902464602749308,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0636129680307303,0.0911726386401413,483,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0592111843016738,0.0949076833827463,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0639767563625431,0.094936250009292,95,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0681165597129486,0.0963182001278236,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0591719470736551,0.0992899013430164,622,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0624662573019679,0.100631087974864,2,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0514913198595158,0.100634727265857,354,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0638877628113297,0.100729536722461,572,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0854633035028083,0.101077655644602,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.058869854117356,0.101483802738782,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0607526646711538,0.101734632294016,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0614658996105749,0.101862898219173,43,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.079742783653877,0.10315973391657,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0578152300748062,0.103420384757303,372,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0833981085203778,0.103886126522898,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.058071202390755,0.10411819753065,567,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0612961122836073,0.104910419519952,449,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0522779264986137,0.105255394881026,260,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0586748676419037,0.105996320371309,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0612327508807992,0.106903953398296,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0678561115123312,0.108318354285625,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0597453067877975,0.10836418308772,299,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0977746922552323,0.109114510385327,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0916823153170752,0.109497338924634,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0714372099187686,0.109713707755463,433,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0610516115932613,0.111637766707077,389,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0539989286772821,0.111664126079764,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0557000937821679,0.112837150855315,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0594365411883236,0.113213224129329,413,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0541573336539758,0.113363469079463,640,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.123843667426329,0.115160654953475,161,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.067216832984192,0.115170592061377,56,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0520896571542846,0.11538953795261,228,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.123909473203698,0.117192949638515,641,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0571666591632075,0.118241662831877,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0505825851845027,0.121230424223446,209,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0606740044701171,0.122807004679031,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0662074386584427,0.127420584215551,191,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0537825567759659,0.1287876057337,631,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0873817436956862,0.128878015137398,248,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0713781918932771,0.131342061642986,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0560545449915287,0.131444487313041,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0576762144547587,0.131662175450557,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0583479135471651,0.139021330951026,94,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0528220995934591,0.139337073393048,41,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0552961480414353,0.141538820692122,107,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0466663380649484,0.144620054510923,654,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0534831632813152,0.146296172213481,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0536459879143943,0.14790925823578,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0656542450447946,0.154956631573345,564,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.110267232687585,0.157255407167522,171,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0507421083201476,0.158358671767432,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0459905757132225,0.158437656803051,562,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0679912062731888,0.158445089597773,38,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0621111018718354,0.160648529875651,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0569859520210884,0.161288752453478,109,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0464137267714123,0.161450475077057,613,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.111313919315924,0.162517860779142,126,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0722324429162168,0.163518765558113,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0642108791987654,0.167336399112813,394,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0495461088147992,0.170715038300104,597,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0537159007172645,0.171761812823763,452,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0442209619433648,0.171961378572944,750,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0438596127573144,0.181791291114233,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0566078580790821,0.185548471216121,291,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0488756172609529,0.186384131144604,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0508548203969464,0.18987784920296,447,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0483514339818358,0.194085744869276,75,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0449767685672823,0.195247224268976,252,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.046528249857985,0.195911283136846,626,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0413897077696381,0.201130038574638,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0456987521417863,0.201585962788121,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0468828113433962,0.20328501335355,76,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0437205772419167,0.207272803610311,591,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601497714617067,0.210566285184882,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0398793090044889,0.211056101548943,224,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0463903825698271,0.212524739494764,57,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0615822370989115,0.214518655966964,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0467327914443884,0.216796155320583,587,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0957034332950999,0.220204018052822,172,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.04583195966297,0.220784116733765,86,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0392697050364097,0.226041423098501,432,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0446552169878128,0.22789545717706,60,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0442568101502785,0.228065787459788,674,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0967747124217225,0.230067410370053,144,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0540584185739674,0.234141882238815,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0438833481889929,0.235589335339966,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0452159390808355,0.236392101290898,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0460303069361402,0.23885152932559,242,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0425912902931319,0.243942891352355,719,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0904540251405579,0.247462714903955,124,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.053363350803794,0.249054697760084,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0631961876113175,0.250333115190843,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0440787868018432,0.25165517067005,106,pan-cancer
