mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.164119893485828,1.75715670846189e-08,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.157986569594841,5.70524100004766e-08,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.150367093200232,1.60471973709361e-07,238,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.161718417974489,4.78954655616105e-06,686,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.137462905313054,1.06772963212252e-05,430,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.16620678335946,1.83698630227836e-05,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.137528817939705,2.72933040990437e-05,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.134602303416969,5.69885276309656e-05,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.131906113000483,5.79897237935069e-05,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117802138143047,7.01030872505819e-05,494,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125362227674788,7.89534830713031e-05,63,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.141263565008975,8.27699594226169e-05,324,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.128352454341558,8.79247593785517e-05,473,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.203656058790664,0.000125415678185734,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106104626219713,0.000144448384382394,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.116445740627543,0.000166341361267328,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.110808868459946,0.00016865258345672,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117098972893126,0.00018066472358494,338,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.122965994229743,0.000189699338828007,270,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.113746257622361,0.000241694982970125,27,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.118340948464186,0.000257491373061098,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.116536004097663,0.000284973793759328,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.134007444325337,0.000341764771884191,84,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112914957267614,0.000352808459325166,317,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110890603545134,0.000367045344682309,74,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.11261750331564,0.000436342202392335,676,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.115689685106543,0.000444894068602979,445,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106279316749221,0.000465943044364324,190,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111940153692285,0.00050820076800559,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.110404964796328,0.000556845977107607,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.113256678027274,0.000571739221173468,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.12154372883451,0.000577933263204082,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.121154723726334,0.000878284439440717,427,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.10921314906779,0.000952319074976684,267,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.10416234034884,0.000963908133015563,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0998892153061922,0.00112682653587983,530,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117252138690642,0.00120745872063104,647,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.10722987960415,0.00136692807984697,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.107205632804687,0.00139763390937067,502,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.115537762554282,0.00143192999812289,299,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.168157762747765,0.00147794004695575,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.10667936197065,0.0014867064294193,58,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100003386513859,0.00154431255601982,87,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.111100699221702,0.001555099875311,189,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.112473549156831,0.00164265877416391,280,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0949259885664197,0.00171845767885447,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.110783221143423,0.00178212648351999,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.116278829521696,0.00191796605250232,635,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.103635869934472,0.00203478539198262,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.148613875834315,0.00224948350595712,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.109529400022881,0.00228650840054926,418,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.098285704557281,0.00231114417055362,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0892946079648997,0.00254069588001517,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10088368990626,0.00255062766542452,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0945270681330156,0.00279065160991524,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.080893750374529,0.00304525020195078,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0945319926658488,0.00311606005555024,209,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101853911718811,0.00321589729967008,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.087992315313291,0.00325539476535186,411,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0941117064619607,0.00351289558921741,374,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.155546076490862,0.00364144937998443,74,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0938999061697615,0.00367548105694514,650,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0940200180751304,0.00368488052162323,613,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0920129624547471,0.0037520990531748,412,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0977718798345658,0.00388847097231644,755,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.088016861089863,0.00405345891211038,609,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.102455709028493,0.00428916281052982,691,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.103098043031779,0.00456284227496383,193,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0975897538455477,0.00459840555658362,51,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0887467951887292,0.00465040772970369,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0974395545265728,0.0047197069443759,740,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0978853506860336,0.0048225588766017,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.102004686243988,0.00492976292708064,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.107865492121477,0.00508949680179044,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0972288013632648,0.00509181546689989,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0898462802269234,0.00513624072800045,509,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0986923688835471,0.00519296450375092,44,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113150633525563,0.00540452833994372,590,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0947518745347893,0.00541152109838887,211,pan-cancer
mRNA,gCSI,bid1870,AAC,0.147141576121404,0.00543989310482816,78,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0986124166998178,0.00554843022610236,722,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.14752942853592,0.00632857086697701,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.082322981320363,0.00643343518150168,721,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.142385362050966,0.006656604066498,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.146300569761046,0.00694144585197738,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.082624989474707,0.00760592077939683,155,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0909986855679045,0.00762932831883236,441,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0933528355660025,0.00801661621802816,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0981586844475384,0.00819819431165761,675,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.129507093530056,0.00825693527759899,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0937985633079829,0.00855127749197247,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0927286192806349,0.00927987004530753,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0885060581803293,0.0108170416554138,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0943107278816644,0.0108426001042288,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0950617051694743,0.0116292596102823,752,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107228708388198,0.0121364639803956,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0895185385133742,0.0121794202607985,601,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0935053593982192,0.0129182470767547,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0768513367682718,0.013186542243402,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0886160076093597,0.0135088726313467,167,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0846457310711683,0.0145213147087761,634,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0886277356489145,0.0153823926363188,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0816793700220896,0.0163430225650884,557,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0833061206739374,0.0165952855643036,296,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.07961387189253,0.0169674585816313,421,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0835637284647423,0.0173867717639427,563,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0861053052614396,0.017505005469664,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0833108605913971,0.0177293008981562,444,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0821139122550241,0.018236134979195,521,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0838526571996788,0.0185314222072502,169,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0771872083635501,0.0187076369542197,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0863092531131723,0.0190660997232467,559,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0856047386782974,0.0196000817607017,684,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0906777482818212,0.0196751680092295,200,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0941670165190692,0.0205106161421179,46,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0737455769551529,0.0206963377648327,157,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0860003180935714,0.0207693423234777,70,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0861253813536943,0.0210023302293406,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0819324941540317,0.0225167586154957,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0759669759262201,0.0228636361155336,365,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0728452820095527,0.0231696650707285,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0824720676763151,0.0232007700822321,644,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0712193647938917,0.0244078884127617,432,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0867135054070332,0.0245712722406393,8,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.121790785931172,0.0245765934204089,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0644888965169193,0.0248012976044238,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0783779667740281,0.0248083301825199,567,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0815617393268325,0.0260050006628682,482,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0795465015059792,0.0261652753903326,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0820396047424999,0.0264217272467568,672,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0788910231643422,0.0265499346813427,479,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0933015729141523,0.0279226172498676,589,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0660825251752177,0.0284153024486754,245,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0770643359212098,0.0287045345963081,153,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0737838711943059,0.0291016055866849,496,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0827713057678594,0.0301779193954174,377,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0692571651227451,0.0306686530094565,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0753404024829561,0.0307462220022564,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0701305392190021,0.0311611203213281,212,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0788904132943861,0.0326467846702101,587,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.101450555637782,0.032842882798764,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.11258059625815,0.0330444216048484,603,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.075290098639804,0.0347421687687382,490,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0734968914796258,0.0361500225884991,19,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0701726749936913,0.0375053802168752,47,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0666284372046476,0.0381677232745766,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0669923054974982,0.0386800561083104,368,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.075281516910635,0.0390830641989856,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0732264224961827,0.0391435326896218,396,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0639654541465242,0.0400994567516463,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.087650880386972,0.0402404939558175,334,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0644649311819609,0.0408713195271151,260,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0704596576035181,0.0430638685120018,41,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.070417051388624,0.043220414226706,66,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.066563107814829,0.0433351150881424,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0698810065056792,0.0442212193579098,561,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.309052901034628,0.0447236123925568,188,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0650574593024361,0.0458564226826903,596,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.110173457608438,0.0480172239201275,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.107744444508448,0.0480386356751064,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0711729538295721,0.0488867387694274,84,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0686148107364969,0.04974391363114,668,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.06923097983285,0.0497498334272111,720,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.069397973957467,0.049905779470057,424,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0693043922956276,0.0504855993936479,388,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.129971189693156,0.0506817296682928,236,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0677030898462917,0.0519898230751947,660,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.140412458197353,0.0521308511281977,658,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0605068282042231,0.0540206381973564,759,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0665493258717061,0.0540491683839153,410,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0540297266278409,0.0550589246542201,265,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.149392640297273,0.0553805225295033,471,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.059553563154924,0.0568489458064484,654,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0951496491748964,0.0591277089856208,99,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0624873763851573,0.0592943910399171,207,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0549462938481746,0.0594382743380873,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0547785537183159,0.060373200553131,699,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.1000649661687,0.0604754883007603,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0694211136092657,0.061827059777194,146,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0768551147576625,0.0623042482371393,439,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0712201817720555,0.0639236254475414,113,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0555011726854047,0.0643230374510859,688,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0961759037619194,0.0644368238433285,415,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.058267587524456,0.0655874337019992,401,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.068991057242364,0.0660029787083326,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.098225014593502,0.0661056817579738,67,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0995515625386918,0.0682883719623628,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.06686657769323,0.0693054165893331,107,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.096557087588936,0.0695253953950495,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0692666901372347,0.0708987203797425,102,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0840814586224368,0.0711386373246573,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0631602577388622,0.0713875121720271,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0616740787278392,0.0716152710148545,465,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0606647650102576,0.071727163788341,7,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0571674283025849,0.0740915214899618,194,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0641403102914678,0.074450522460788,60,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0585635175145086,0.0753120639665829,57,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0655018783588921,0.0759742918922984,528,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.06061421431605,0.0764648198546183,279,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0830701990639054,0.0773336662569938,38,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.327104375154961,0.0788266773806485,77,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0564802683809213,0.0790928626788165,253,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.323559711723951,0.0791966215267736,283,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0615591701241617,0.0793414020214456,608,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0645792044163598,0.0793935141079039,629,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0627397237211785,0.0802492880658527,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0619863486536787,0.0828001858441962,598,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0658405987174121,0.0838437603902848,638,pan-cancer
mRNA,FIMM,ATRA,AAC,0.288695752800036,0.0839792384535987,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0622992965741328,0.0885226374559188,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0843544357340275,0.0887777428500441,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.313073984798089,0.089587336694625,600,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0914946606861649,0.0900004822904778,669,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.248218814826159,0.0907383929915648,468,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0477900816234781,0.0921861765707766,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.054773129063395,0.0927052882569052,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0855427875335642,0.0930360666720119,122,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0511632143157141,0.0933029808878541,711,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.250105071989197,0.0941505903658469,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0745857949891419,0.0962049413710217,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0750383456816413,0.0962051480926561,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.092442006778979,0.0983547796111847,399,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0811285687713819,0.0983750971617384,277,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0527277938758262,0.0995814685041051,363,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0566627038221653,0.0997915558034503,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0524815410231889,0.100213519740812,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0796523709879289,0.101689295544189,707,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0635793961519436,0.102799590842108,652,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0766791732475731,0.10636770124992,176,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0506393946865381,0.110578279919487,753,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.055951090887555,0.110752512851123,195,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0460581952158716,0.111222935681403,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0541734228835955,0.111960525643599,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0595597816935176,0.113491377250141,20,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0587811617956406,0.116137060705733,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0729551618035411,0.116660520008923,150,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0683993578605972,0.117612692404316,433,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0716911485385907,0.11801713291063,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.056307753203003,0.118123703029997,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0602530736851744,0.118374431976862,241,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0578651402209537,0.11889310072495,732,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0500625871193655,0.119602167198595,247,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0547620838249793,0.119969247845529,319,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0603138745586933,0.12315119857872,115,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.1108825446297,0.125328114985572,124,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.11589756371996,0.125683770246854,132,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0544754849459296,0.1267738712002,381,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0550609586764416,0.128951792089961,698,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0876227758858191,0.129198143698581,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.054725753715677,0.129694861888037,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0550371882014103,0.13005449902907,420,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.262341088175445,0.130394144548303,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0507953755652754,0.131359852142968,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0601053424602295,0.133195895298076,103,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0529339908322348,0.136362502673028,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0521069782829156,0.136565386094479,301,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.054872902484598,0.136595029566494,165,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0518799820824249,0.137380576376702,617,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0533902822424495,0.137485551245239,197,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0526799009912026,0.13798869225726,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0463061982836504,0.138536132014882,565,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0548588495200345,0.13941519056082,593,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0548650300760441,0.13972416843325,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0531977210279249,0.140935850761163,628,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.054113818853879,0.141025569242727,657,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0493218017966018,0.141439423687067,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.102172180788491,0.142456759322951,487,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0536897030449203,0.142585719096856,413,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0538114317639777,0.144240707556369,321,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0404630069656235,0.144817814757025,353,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.054940893931865,0.146676314015374,300,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0540256824934824,0.148100590214219,50,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.158342441127785,0.149191405303551,730,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0505239137916576,0.149654442282957,206,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0497489992614653,0.149991562107166,431,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0474890809027972,0.150141194611664,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0745479928226272,0.15041382484376,571,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0470455065429426,0.152173127791706,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0433865565664467,0.152252279754503,398,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0532538046127916,0.152948257392339,145,pan-cancer
