mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.192868801115549,1.37499811073539e-06,611,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.158460317152343,3.057532491484e-05,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13760790059164,7.14572419766507e-05,228,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.136118806620795,0.000110394376498797,37,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.146419097442698,0.000196291605079211,300,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.127481055813528,0.000318591382002165,207,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.208094802589344,0.000414948713508221,599,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103225694488944,0.000849720549079029,577,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.118694627248909,0.00107093826849297,431,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110656992746058,0.00443859566950978,712,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.46745530068442,0.00509114020650659,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.106374976021018,0.00540196223520804,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.094047235362299,0.00583330648527415,363,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.110197016713866,0.00668091049909746,646,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108822228287149,0.00709223057770988,752,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.143974325382517,0.00760860634308867,261,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0972111310623053,0.00790747392525849,608,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0963782812571499,0.0079670423465939,720,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0919449799485171,0.00852018560260657,523,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.105643439412028,0.00932272021465502,208,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0881803632578806,0.00972777865987223,25,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.13146642935491,0.0102660489178515,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0906035583578783,0.01175368085681,246,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.144377192897292,0.0117570199985511,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0996982269502876,0.0134756811719122,451,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.101062101407335,0.0137272664610872,593,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.443730886530209,0.0146345984028354,603,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0974979790996008,0.0151708097092843,80,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.118195433002523,0.0163352368804372,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0843372038479292,0.0168596051150211,542,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100228864412233,0.0172125900029993,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0911624582279945,0.0175660609161359,478,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.130645515647893,0.0176517291630391,29,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0948321383358517,0.0185220251759329,483,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0746320635107631,0.0187088894391754,73,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0981980684329455,0.0190880047766631,495,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0985037750476594,0.0196973077241433,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0881996110952419,0.021773119739769,96,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0846134651769617,0.0242058950866213,177,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129465090141787,0.0263374210041814,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0912606739713326,0.0265443341397467,655,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0829802889420051,0.0275434453787385,180,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0922507452655845,0.0294668413225644,681,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0756107462383873,0.0302432879811891,584,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.111527529346205,0.030346651911337,12,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0746820180345207,0.0306777524914389,696,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0759320014168891,0.030683809389691,211,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0748350623795529,0.0308174943509949,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0814995969083676,0.0310813226877402,734,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0715509487119128,0.0324099562892936,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0847041094429562,0.0325682121150827,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0817626736224576,0.0331691256474074,141,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.081823177006218,0.0334200109297161,597,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111333422520128,0.0365381360304421,118,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0726957610745115,0.0366366138521096,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113339278086105,0.0373398835460547,218,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0744802459882965,0.0383612932680188,90,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103157765981416,0.0403426510094248,235,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.110081753755758,0.0407885340022076,268,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0859362309557306,0.0408073655572808,154,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0803168475025229,0.0417145556543134,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.141007324864494,0.0419080697448037,440,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.074243919401755,0.0427381110996804,619,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.115744161154154,0.0434103957134486,443,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0730213235853383,0.0435045192504554,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0827265904546992,0.0450514264334399,95,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0789289870449324,0.0459464430418454,612,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0754208594242531,0.0468197516087003,563,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0687765943759431,0.048073218935013,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0689970665422013,0.0492149964577238,365,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0771342681361502,0.0492390371382835,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0756594467454385,0.049637369278705,624,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0755804609448348,0.0507737628851363,351,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0730142605969237,0.0527477109570799,567,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0682646285410251,0.0540523860107175,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0753191516773709,0.0557541390103765,472,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0737991638892885,0.056351186702774,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0711161202423135,0.0563892155187982,28,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.138331014928009,0.0577636473290535,172,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.11476469365297,0.0589429531389636,45,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0707802548693249,0.0590161827116216,481,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0667709884938238,0.0591170478056707,729,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.343891753262679,0.0602971551757636,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0876455711841203,0.0606998679610973,439,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0715644184172386,0.0609080775650724,648,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0920755073574822,0.0621044037754958,302,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0975688211822529,0.0622073837798115,393,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0592134724664844,0.0632978398142167,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0733228340259737,0.0634628761986298,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0717942383984233,0.0648035805282844,515,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0737827828230881,0.0651522545061471,653,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0749125331400531,0.0657943508545206,549,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0749348829367339,0.0681524447512799,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.099539753558543,0.0689699287523381,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0685092002116216,0.0691014826163363,731,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0604657469447912,0.0694596551943235,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0618827503988484,0.0700943299233142,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.074070880983662,0.0711053921451575,158,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.074815924038597,0.0729136336631995,531,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.272824977807475,0.0745251709348301,16,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0704020583175191,0.0750515795283183,717,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0962753109098665,0.0765122320955786,38,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0580193858947807,0.0767293238238873,583,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0702666941665751,0.0774967590373205,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104934567239624,0.0777522709332795,147,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0640766430933579,0.0788992172328597,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0979330162153706,0.0791164409665793,162,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0640351625934422,0.079407399255441,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0678596529163453,0.0817769691751145,194,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0710961949956258,0.0837172184067621,179,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0547199031094328,0.0848467660987747,245,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0602055156981019,0.086394269686628,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0680060188540547,0.0870708828958656,684,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0617431725343042,0.0872294073885228,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0638571193766325,0.0873078168299038,662,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.063321924864346,0.0873123267963544,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0620268521475428,0.0878020870610837,189,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0639632927196249,0.0890032830924646,280,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.110449020173081,0.0894740700765611,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.292769867057427,0.0899131106052834,419,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0787608652614521,0.0900648908619002,46,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0626540976223544,0.0905817752030882,293,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0623408134918101,0.0909221967827325,598,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.101695774660973,0.0916811339011083,210,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.467010033948258,0.0922609235370292,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0663684773383147,0.0927617210950038,435,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0663343598148524,0.0948494762746086,119,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.054121886866982,0.0952810399119388,34,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0593594041573737,0.0954173735700777,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0671179074693579,0.0968151814541997,146,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0607929836668718,0.0969593309861596,453,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0562259295961634,0.0986084260995361,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.267746915807304,0.0996213043884359,76,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0605748661653821,0.100027642413715,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0545305795649892,0.10030749600404,251,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.069103927298706,0.101043194292117,170,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0545684393194324,0.101199746535116,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0572383352600589,0.102322605403055,661,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0652647688102955,0.103620643659234,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0661488306607623,0.103884683761632,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0590720295583321,0.106895517989856,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0815757548658936,0.108302982022855,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.192503479757053,0.109634746468355,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0651092699463928,0.109778937307618,454,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.079580624693476,0.1101558692728,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0604342163535212,0.110321179129908,324,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0583663352700139,0.113350994229538,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0607309825850988,0.113372300146759,627,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0566437469095308,0.113629889383446,757,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0854406725134863,0.115639760602022,746,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0670083441608993,0.116283416231764,667,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115751809344207,0.116749348201022,68,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0645432906418865,0.120827573218491,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0574591806453268,0.121466139374371,36,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0577923527267717,0.122245859003385,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0601968087221512,0.122756438395985,125,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0891371609198253,0.122797512801299,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0946269942421014,0.123349346626773,686,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.054394068096968,0.12368590451286,59,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.061237502995712,0.124961822584884,86,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.182599672211956,0.125739697223253,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0574262911708878,0.126340260177553,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0574688407364654,0.128940729694211,81,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0784328684286422,0.12955755177044,507,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0589264199173561,0.129983564437146,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0494717295486718,0.132325021011264,582,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0785951477869852,0.133523373209385,742,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0575760332281793,0.13374467511229,618,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0531927537815579,0.134518557169221,221,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0598632645416908,0.135046883089868,405,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0489081797106091,0.142647667597816,317,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0800301103167768,0.143326614020487,468,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0458804145549061,0.14358825938345,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0470371944639277,0.143688989258393,198,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.055933720021229,0.143762326017499,505,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0531599265310562,0.144277070320271,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0585929533724225,0.1442920259046,672,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0542543987594818,0.144734097280635,343,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0603074444674534,0.145012035379305,229,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.24849832152016,0.145178189232438,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.114011693071556,0.145826359404249,308,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.249826937682518,0.147772630317341,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0476503972481934,0.148099565537846,570,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0561851351236254,0.150392481316248,395,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.059295784150773,0.15196565345825,447,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.079528007954117,0.15425867529733,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0679245584449121,0.154667548219739,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0504256691996403,0.155745764047947,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0484890624075132,0.156498100831898,615,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0518030120611911,0.157134692838423,66,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0434065678696078,0.157309996131784,257,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0604642318227457,0.15769368965203,227,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0568904876578184,0.157928671759521,30,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0528858875242453,0.158610169784612,249,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.090119254067915,0.164791332449848,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0485313235019809,0.165309383000481,214,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0536382090071787,0.165770911208453,319,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0843387134180532,0.166581644258874,548,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0636262286863388,0.167171104632532,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0529920648783634,0.167314450785757,407,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0474842877112283,0.175738174059965,276,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.046705401705677,0.176189312565337,434,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0737480588728887,0.184536747784463,320,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0479099615223359,0.185248216744501,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0419863545144057,0.18645248991517,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0452707935002328,0.186885979637555,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0463536799773811,0.186999412743215,314,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.073556943312177,0.189388102920888,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0498598118305487,0.19074473886699,480,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0452894447509936,0.191313923594966,301,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0733916796752583,0.191432866657424,255,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0548888723484686,0.19195510257541,136,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0444192321509877,0.192309772294434,690,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0822406078508002,0.192388513746778,143,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0948433786860735,0.193443463761478,160,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0474511710740396,0.194859072194833,237,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0423099886079694,0.194914028291374,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0521401188293395,0.195272945548601,540,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0450570640496963,0.19563251751881,63,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.223057467494605,0.196518600036276,31,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0771700868985851,0.197537049436094,463,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0537108256364651,0.199227787139562,94,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0789121247546945,0.199349631022394,204,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0504347895497603,0.199413389372721,409,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0448263103544834,0.200362770848871,676,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0473600354831238,0.200480445071472,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0452171355896765,0.200582820655724,708,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0467751710300833,0.202038328470485,5,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.23039908327315,0.202290782447721,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0502813982090847,0.203754527483572,628,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0483177493764427,0.205531962913938,631,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0482306263534999,0.206657436853263,519,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0644971359713008,0.207997589759571,717,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0461984390858752,0.208219100837196,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0482645532916439,0.208363948519025,499,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0424648896195827,0.208492213230945,328,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0471128532616027,0.209087832915269,537,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.150128467322842,0.209190755629575,129,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0443459146628199,0.209295006302165,744,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.21951963097284,0.212106541665229,600,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0494374391267298,0.212192527922668,594,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.04295505492671,0.214393671553963,225,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0413609066260002,0.216276674449801,743,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0491866533936326,0.217346963773496,420,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0452086685733954,0.217560137572261,476,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0442708875918193,0.221088853435801,385,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0524918302651423,0.221437089277213,113,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0450594214800103,0.22353141101793,465,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0564738312606552,0.223674493770477,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0726347316463001,0.226122545354216,685,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0747068466957388,0.226134726276452,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0612648361475872,0.226775210162256,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0691146277857687,0.228627920562289,399,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0934276153216283,0.2296278653748,471,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.198330697860287,0.22988767773636,630,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.205653301377156,0.235043409589016,536,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0410404519808419,0.235623125790416,649,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0444395860406946,0.236449179589869,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0452193825801385,0.238416926204814,561,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0900836796099327,0.238577183881255,140,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0453142157554849,0.240526782525346,625,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0441012691303781,0.241773072146458,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0602816468261502,0.242124065140724,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0422788078522195,0.242771749722238,416,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0457174137404097,0.244400257078644,413,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0568497786355563,0.244548787072239,589,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.062932213520641,0.247567635612066,271,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0451908711843336,0.250565781084781,336,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0446393281509293,0.253827971005713,149,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0478613371750106,0.253881676598236,552,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0706844879060913,0.254555296654694,168,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.193018135031094,0.254842877835473,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0377696839081434,0.256482366572484,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0445325275825454,0.25658786166522,299,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0397462072410661,0.25696362154833,213,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.176086292550061,0.258855487950669,255,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0405759225395492,0.259351575325852,650,pan-cancer
