mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.281103996015118,4.8078791969539e-08,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.248631748524706,2.95723971284549e-06,526,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.245956573727652,1.18526748018082e-05,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.168117768905739,1.96201149840151e-05,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.218396644557987,5.76333745819957e-05,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.14018526608361,7.11542690987182e-05,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.127358195073397,0.000488598525206094,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.134015141489637,0.000605819843097064,505,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.137029373176826,0.000628249670402471,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.105766431344206,0.000745047699305617,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.121234874070656,0.00105162484604487,567,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.115392635922093,0.00118116516726177,382,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.123909672303533,0.00118778830176357,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.10220600914513,0.00189547496460503,155,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.116574148443118,0.00189986907070781,153,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.111369835738303,0.00228294268722627,93,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109677826831197,0.00241873629076282,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.10112969316953,0.00276077404708781,1,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.143761175401752,0.0029263973861591,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.104456256368629,0.00334112766686995,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.149130125114003,0.00352965854864511,176,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106845186187018,0.00540050249040463,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.091670670314562,0.00554847003222997,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.159069994844099,0.00566068430882847,686,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0949143436937248,0.00592665168319778,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0858447946476199,0.00597304139291842,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.163535186433168,0.00616160303491915,168,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12561918797771,0.00731760830435503,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.104468050250534,0.00806127377634793,288,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0796527268831761,0.00833598983593776,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.109177576616818,0.0090157833416753,681,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.126050023996235,0.00908365487259547,694,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0771775096920121,0.00914369404815509,353,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.128553939767689,0.00924999015935164,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.144317250684982,0.0101103865824384,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0995276174648675,0.0104106635850821,135,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0970169441343329,0.0109027513205491,262,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137875706158115,0.0110079817154658,367,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0955623971143452,0.0113248921308667,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.125366379345554,0.0122784012650634,150,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.082230410758556,0.0126295435830699,570,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0993469403548692,0.0135585308649747,230,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0951108714728321,0.013681315640772,409,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0824251903267817,0.0140466377325625,298,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.096798679573946,0.0140474235445496,675,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0764577570340219,0.0142043204086839,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0922820065369138,0.0145328742385968,206,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0855172372228828,0.0158031672919807,421,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0878458270714978,0.01630093744841,397,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0812141895848957,0.0181027210859545,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0837946749273905,0.0185704503379168,7,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.12728661849101,0.018759323140719,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0957636794018686,0.0195819336209858,170,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.126125733052471,0.0202846923642562,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0920664351191357,0.0203732639826996,95,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0818030983118771,0.0210430621439845,453,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0935617673327425,0.0211679474016362,159,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0785287681891135,0.0217004779129208,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0774442132007301,0.022223111607019,63,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0891318023203699,0.0225159778630212,107,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.078955623995102,0.0236925266963181,474,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.137934973747161,0.0242253518874481,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.083105323554696,0.0261615653922775,648,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0725131523508242,0.0284928954086237,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0787022752183974,0.0290320300216653,671,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0966662883677862,0.0293631447176864,439,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.123908321309292,0.0304495041264819,54,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.122661988869705,0.0305849758435486,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.076887566072464,0.0316534402557888,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0785550658395408,0.0319735008990409,416,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.108667587251356,0.0325408663465386,590,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0693250487927524,0.0328601497305698,259,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0745581032574462,0.0329400850470251,4,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0771352471829573,0.0340666063140488,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0808109285407166,0.0341972820136827,17,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0800846939450054,0.0347405837272035,76,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0713476104168957,0.0367143968051973,272,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0767175208732217,0.0371504455231208,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.086101032917093,0.0381246188529785,484,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.081205946222114,0.0382258284582448,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0781406361461777,0.0383922051717629,96,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0775243446761878,0.0384131747881563,407,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0711766252528706,0.0394349693154258,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.071956573249804,0.039495238592227,221,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.071419486075515,0.0402377629588546,455,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0687727559609857,0.0411966409109825,432,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0709269501009162,0.0415398853448316,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0717612200887366,0.0421151399393102,223,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0763419174905726,0.0426939825853266,479,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.121608786293427,0.0429953248760479,143,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.116500493920509,0.0432729554117907,463,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0714211256421655,0.0445296370454306,446,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0770275948118397,0.0445348948777932,717,pan-cancer
mRNA,GDSC1000,681640,AAC,0.080083885069111,0.044860978558315,8,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0788832212866461,0.0462643069617185,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0760259934995127,0.0463120063915975,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0741050363389901,0.0466228539818092,444,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0721137484963169,0.047410424883338,602,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0683513221908485,0.0476076185411125,596,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0652302938023951,0.0500948819886395,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.105302904181946,0.0502266399467078,261,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.087997472610192,0.0505325353664709,534,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0661092260059036,0.050678061282083,157,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0707778538276415,0.0509162336781023,322,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.11256774177392,0.051295033507917,67,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0866435514644342,0.0516620842987931,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.057110446132795,0.0534582492774984,257,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0739383881606514,0.054405327135579,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0704393568077139,0.0550942724772147,522,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0779176918390917,0.0556925665584364,158,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0757660009955539,0.0560511555614895,342,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0762015247119922,0.0560631024937567,758,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0756542493862294,0.0571589338559361,428,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.112536181241836,0.0573771247885893,399,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0629351960338354,0.0586375048792465,649,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.072950059978874,0.0588015623212151,149,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0643065329243781,0.0588615494508183,676,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0681806580928129,0.0608025409953449,59,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0695261383882164,0.061081538931357,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0911679917723742,0.061703159219235,393,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.068491913466496,0.0622246371562559,77,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0751290241430149,0.0629968746157817,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.148537685286107,0.0639887859451762,471,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0708702689317055,0.0648997712236892,125,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0705050513483447,0.0657277678480257,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0638398910808667,0.0666700072529564,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0623023941843628,0.0688410140911376,509,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0629293368802844,0.0690893570117616,340,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0652655875835171,0.0702596207938598,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0687445374370632,0.0702702274708601,647,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0996207116641938,0.0716152335546773,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0654217764744196,0.0723050560473639,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0684857885828204,0.0726411953489617,167,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10339047031956,0.0744266276578458,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0687484310049618,0.0761294430446653,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0622678519344904,0.0766778614179229,207,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.505740187096332,0.077865000828751,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0675584866011695,0.0785361059301953,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.125706395251215,0.0788700372237457,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0654819431317596,0.0791864787473891,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0918817467134631,0.0809285852652865,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0574839456485616,0.0816584299611636,27,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0822974270902664,0.0829247871423525,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0714355276940985,0.0829746329021433,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0644363173288792,0.0846007599017591,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0761746697257607,0.0848154607596492,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0777983816132042,0.0867505421258577,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0580184574266797,0.0883024427324164,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0603501030798332,0.0887361285316525,535,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0673753948274165,0.0898648005855762,285,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0646600445328216,0.0907744325369333,141,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0802485533900815,0.0924420406520593,248,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0660956172286743,0.093466886979948,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0578385725966839,0.0948470856571669,212,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0602051343205964,0.0957775541099253,602,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0644202609482302,0.0984023623382113,104,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0839590235633187,0.0997853969976266,38,pan-cancer
mRNA,CTRPv2,968,AAC,-0.115045881570017,0.100489942879564,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.12384986490951,0.101457182803518,114,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0862626586598316,0.103371749140759,233,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0627818219542009,0.104738237869646,712,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0931809253107864,0.104806223525569,217,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0560865433814598,0.10821781790689,213,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0592794848203412,0.113629232536956,205,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0500946726276345,0.115845813782594,437,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0537728067834557,0.116877667698477,699,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0840247221079282,0.117072624221448,254,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0579691597171919,0.117639315739183,521,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0580001347725671,0.121351909050049,319,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0633301020713807,0.12176864290687,136,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0583058786468925,0.12227905745849,460,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0619750614142853,0.124727492321399,154,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0602509986243718,0.125179663259446,575,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0568742385497165,0.12567470046977,508,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.055730007846872,0.126526022695278,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.113920363745562,0.127727131152442,164,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0914101699165507,0.130879138657781,139,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0517828312162772,0.132455322270181,374,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.047498687805653,0.132502573032185,702,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0574087841333614,0.133344343319104,278,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0459123482181656,0.134412688760622,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0572519240793536,0.134786987219125,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.058191076072448,0.13490169638293,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0806952539622831,0.135897212290389,585,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.052628060273094,0.138869310500367,476,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0539022082651717,0.141104117374217,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0592955511150378,0.142048572224493,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0599883807960051,0.142747284526031,667,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0757497431441543,0.144216815955798,581,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0511416349463955,0.144365690620124,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0476291504666914,0.145285704577347,202,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0680901610250684,0.145504965248383,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0540250526002507,0.145887601636725,481,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0479377341623391,0.14980995656359,654,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175462146731652,0.149929164483596,185,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0617034356706406,0.150412910079802,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0498563797498588,0.150607305806578,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0571520045891673,0.152815125958428,20,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0472764238688327,0.15634317230399,592,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.055968343195194,0.157301645123434,731,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0454714893513493,0.157361049555358,245,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106133958571539,0.157670490202822,137,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0502962674505288,0.157948786865029,514,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0527879875890707,0.159637940970167,93,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0516473961300868,0.161009408097423,304,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.051269957974721,0.162632439201983,372,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0474629408461369,0.163079397444874,303,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.119761503516068,0.165051967615213,108,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0566551683527427,0.16677492965911,607,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0534362003117478,0.167005798409304,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0675636253363954,0.167221376670313,12,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0506980408252009,0.171661774723547,66,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0508292234590072,0.172902627980502,673,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0456639820109408,0.173999624235383,556,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0767330386560074,0.174116472016569,735,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0509881054612852,0.176063475724566,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0501747125430661,0.177409976966418,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.049978333895046,0.179823780119046,706,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.049531305400818,0.181079304479391,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0465340186862542,0.185378732327852,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0506781318478185,0.18559040143696,196,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0481815289591824,0.186210609853221,550,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0507980017022488,0.189196062671419,18,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0461660235595424,0.190806685276483,337,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0988550194738483,0.192026176212493,68,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0728927732577875,0.196057698493344,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0890201251606637,0.197458500404637,236,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0524849741091066,0.197999407413478,241,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0664143878908812,0.198894626940551,348,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0478583524782567,0.199322477017204,622,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0694138975096415,0.200035751468939,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0430832107369022,0.201589946836934,87,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0516905124245667,0.201725797578897,495,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0516616239303958,0.202818945409672,242,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0511449150525338,0.20348754355496,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0437222855108248,0.203865319963038,368,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0475256205473377,0.204586800963905,668,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0432916654962118,0.206101383623669,247,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0745441568426236,0.206324533167264,548,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0499077934069003,0.207973536488338,448,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0461389677390728,0.207995628591115,51,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0663254667818602,0.210681329824516,747,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0450708249494669,0.211741095286781,755,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0432186608057693,0.21250817381283,504,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0450453647737807,0.213908050371605,621,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0953281927217795,0.216861811377937,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0486438855653955,0.218235419888476,549,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.055860709570743,0.219638633711557,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0887913823490905,0.219725027236648,128,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0491278763655591,0.220160149507448,646,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0482987090633499,0.220781465407816,566,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0411247792016182,0.224928238060588,743,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0911372766056774,0.226839701106203,151,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0436831758365841,0.228173564865559,400,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0453104704654329,0.228223236591908,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0430698190622457,0.228877952893179,379,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0465441957413781,0.230166756360778,482,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0441735740602045,0.232357335236547,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0431003807279297,0.234081621294425,344,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0383509040459614,0.234576469358949,736,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0445416754390437,0.236126245451573,380,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0443804797913184,0.23661106457268,423,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0425229436782338,0.236650437151531,47,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0582529565769705,0.236830581868905,302,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0443642191439993,0.24214225857663,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0417564205903556,0.243371392043892,385,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0442743648553445,0.245881658556379,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0422867097618899,0.250722972948992,560,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0425162846566557,0.250870016959642,514,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0468778169382555,0.253465998803643,493,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.044336029371706,0.25617039850854,426,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0411709230048647,0.2563201385285,557,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0419970569752211,0.258263124200249,48,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0369440053476224,0.258831686498034,530,pan-cancer
