mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,0.299812636091222,2.93243498764765e-07,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.265901564757103,3.12080090937965e-07,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.191021706036948,2.43109262026144e-06,106,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.173613929063874,3.33240045151372e-06,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.151372498669717,7.84335344150409e-06,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.154595605851423,9.81999602712427e-06,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.131463928875452,2.41873111915396e-05,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.142397376466861,9.96392179437291e-05,550,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.135468594285247,0.000159505960501747,614,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.145995670864907,0.000217882921656758,612,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.126292924987653,0.000246325221403077,340,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.122533787102803,0.000391361631018091,467,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.142715043915864,0.000394037384115561,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130418565604124,0.000430634423058191,631,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.120753442185297,0.000471220046270213,223,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.204274152046912,0.000566029494850833,375,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.489907509401608,0.000567324038102288,131,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10874599860223,0.000630197567643766,494,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.107770818330307,0.000788155290966805,688,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.12661185892218,0.000798793573210452,388,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112823014911177,0.000887141586163548,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110407071697158,0.000948525816239024,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106923461842056,0.00098916605621052,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.165744821316299,0.00106886124115534,150,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.133134267434176,0.00110106301996291,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.127314704683206,0.00117360830181973,107,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.808847181674303,0.00144389470504334,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.118950370061408,0.00194648939296996,13,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101621820641805,0.0020023669751203,687,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.125009602346393,0.00206682744171691,705,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.118389763212898,0.00245984429988542,120,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.323500866179744,0.00317785959697585,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.195224693562503,0.00354577304960149,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0936752074667725,0.00421162732229804,34,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0966464586658802,0.00435166174670196,401,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0960672933476722,0.00442970024231538,743,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0863597918559786,0.00446925608031542,577,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0949062968562802,0.00472051690521994,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0934946912267771,0.00535727012963743,317,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.167169713346846,0.00586439404876093,392,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0880675173390555,0.00608131414982498,398,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.112692682475765,0.006084308103262,102,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0987884318805977,0.00624562671577946,553,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0906061093805686,0.00681229512638868,251,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.159896557830201,0.00705557815873293,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0978494893084566,0.00738674957015588,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0918135476297903,0.0074416531054845,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101059497049341,0.00793831320404819,262,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.093311624551276,0.00888708418547945,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.192162645737242,0.0098654675962244,134,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.14829092324788,0.0104766327387126,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.147457918180966,0.0105148490307635,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0911563412411109,0.0120745565263334,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0860727145281021,0.0120789724169412,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.090344536463892,0.0123775460372018,726,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0879726854557113,0.0126081362498779,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0922452258566996,0.012730768793229,425,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.110306217376784,0.0143715475040593,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.086798263705809,0.0150827205950869,535,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.139523670686544,0.0151156515622222,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0935006558724056,0.0156262278198632,537,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.077247885893212,0.0158604840336771,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0823099505251357,0.0161984438258481,374,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0819104589945834,0.0162668051613071,432,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0889943325684037,0.016711381471937,533,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0769404724496909,0.0171428000909053,190,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.17954444140275,0.0176789914039954,144,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.143003541700391,0.0179172824752712,345,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.370598793172567,0.0181016471102099,680,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0812306877176836,0.019406524301728,383,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.122315283511568,0.0196965438061061,231,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.142316172782925,0.0197054026707169,74,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0880207030793985,0.0199453950889913,36,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0909243911404905,0.0204590853432313,98,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0755242070409107,0.0205093760050081,202,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0877080140532026,0.0211664973206249,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0901022428177839,0.0221789527422029,635,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0800355040200238,0.0224480030054425,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.089046499967168,0.0225275847974287,438,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0883678923482114,0.0228442129186209,125,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0831699126118395,0.0237001009154446,307,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.129423644980618,0.0244209433849958,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0879841647091788,0.0246384816630976,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0907827483851414,0.025177182304214,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0825082966038753,0.0254333910034798,558,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0809251869014032,0.0259461103672533,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0862480572012785,0.0274540508394541,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0738170092676723,0.0275339312393572,570,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0732270658192286,0.0275949724811949,592,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.119891810215341,0.0276229655093056,571,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0893187217824094,0.0286603989457501,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0729973052931321,0.029172343046715,266,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0830594964000786,0.02992973520582,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0717919463597873,0.030118163645452,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0860623433424171,0.0302113354116123,244,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0847273005751033,0.0319388286980834,75,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0712589197145619,0.0324121821989373,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0957173228072425,0.0344389056768063,100,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0813493174791585,0.0361240321415254,313,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0780236124347512,0.0363946027136414,296,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0793080285169183,0.036688256106981,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0804292271955353,0.0385227483372483,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0761419481464531,0.0387331511803824,350,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.074043861329372,0.0418908661067049,385,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119972803839216,0.0440485723906114,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0629729658051546,0.0440706318519804,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0643560067525389,0.0443144024563652,391,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114003197341232,0.0449421766949579,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0750732043766607,0.0475670213039965,525,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0957472746050058,0.0486408803057297,235,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0768471754378933,0.0494904616185673,199,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0797021694279917,0.0503365056047073,113,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0734775133646175,0.0508776199819976,372,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0709704673384979,0.0516300288541047,220,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0653223473813468,0.0525037251022135,565,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0745623147119521,0.052618439522829,395,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0670664952671371,0.0535026061527469,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0743885726575285,0.0536704372512428,448,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0783119658815781,0.0542952372774839,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0694967417279487,0.0554591160334797,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0681730964358791,0.0561207428052058,744,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0692822683787932,0.0576787880996876,462,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0730338090843937,0.0585852520074417,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.057445322118525,0.0591600711338708,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0621782922574636,0.0592282601245391,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0717151292049648,0.0592566873809679,722,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0710557350946177,0.0598761812468195,727,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0735231545387429,0.0601256036116475,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0716104926950618,0.0604058562622462,657,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0724234823845846,0.060506115428799,169,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0714066109671898,0.0606789950645232,598,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0741622384482591,0.0625353930717506,653,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0686765230508915,0.0642941000116118,195,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0981310248527031,0.0655891098346955,122,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0650236098324652,0.0662975552419202,207,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0681271833185787,0.0686623402995212,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0726938991372789,0.0697439965919149,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0938543359450414,0.0699450757073528,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0675102574756929,0.0706308754354698,66,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0725717905036364,0.0708141634386695,451,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112201230297799,0.0730263056034866,78,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0961575454400644,0.0735508108203568,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0681190192431185,0.074229221633716,625,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0716277789386412,0.0744164010848537,2,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0564832885693742,0.07689520699233,339,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.101247994769994,0.0779288586969022,599,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0691313348787097,0.0788826774658035,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.094622141836757,0.0789619018821667,162,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.116399731804236,0.0793647343264749,369,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0990559237171107,0.0798917531453982,754,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0898693422609926,0.0803948141999042,747,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0638957388922155,0.0816504713914112,384,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0607332425425119,0.0834123129418646,213,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109990420527799,0.0841886018866824,686,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0625414523856321,0.0859432807664806,400,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0640467303160522,0.0859551824970778,16,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0604454866460968,0.0862292799702243,301,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0669561588055214,0.0870952599758036,672,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0615649058759912,0.0878411934005704,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.278258529224937,0.090040001561453,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101664200555729,0.0900496945502998,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0641803348192418,0.0905423723816106,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0562592347376638,0.0919459542617121,133,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0568030542332564,0.0920522009005644,371,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0600186434591611,0.0932475955630198,557,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0636652919029017,0.0943238464351181,519,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.125888798197592,0.0944580479810156,308,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0637250693968141,0.0945457551484676,515,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0618618534131658,0.0947848252896634,304,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.065376896009196,0.0954448873800292,682,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0847997192599155,0.0963557961513358,233,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100675751003608,0.0966069048754312,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0619684077475103,0.0968052383112362,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.262216208416797,0.09699875155613,61,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0607449769672126,0.0974905630749742,431,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0901410635772573,0.0977288554169282,38,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0569220268930379,0.0987317054676202,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0575329788835916,0.101533580685886,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0638199622631742,0.103991345513226,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0580113590157747,0.104554741146961,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.061478202480214,0.106662505091259,686,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0599082882817014,0.107326135106268,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0645360392590496,0.107715720859266,285,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0861626803563789,0.109765280743642,175,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0597756522431515,0.110062306573764,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.058076320170958,0.111283184000913,560,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0864650830453939,0.114484121577646,359,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0643382976522386,0.114953530464816,593,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0597849933206481,0.115823177651875,601,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0616014830930952,0.117000791104698,428,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0621191659559228,0.11787072720106,299,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0471637059743418,0.118123267347755,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0598920938193002,0.118339019485546,149,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0584087377427364,0.119421034007356,319,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0629375807166344,0.119703248858475,159,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0546010290894312,0.120945509345392,221,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0953811332266601,0.121317430544894,320,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0570583211930638,0.125250170634684,538,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.113444252038083,0.125710463207789,305,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0877050578618395,0.126491059728831,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0743399926862431,0.126921178736349,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0706106848291148,0.130847000152207,191,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0705783566917931,0.131901099298536,697,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.19269059329826,0.13287083659812,74,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.233903078400801,0.134289321200106,76,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0515026127886124,0.13442956838225,63,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.265334547662992,0.134521378199573,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0525327691098991,0.135551744946956,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0493081075653437,0.137921120352429,582,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.055049095525187,0.139392650228804,627,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0477173963397412,0.139523822100646,711,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.194785487067087,0.139811778576489,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0512217496554412,0.140256694258311,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0489091605928447,0.140630696400201,33,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.052940933317972,0.141299179304188,226,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0918834080732724,0.141557410679966,239,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0584359270691053,0.14472930350959,181,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.073677968631991,0.145060580733982,349,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0494071005983134,0.145466187957897,725,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0484035194100474,0.146640613835675,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0480897210720913,0.146895050494171,583,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0545028354770326,0.148457835813628,478,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0557977249188973,0.14926668945836,492,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0868759912545387,0.149563549991604,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0511139706875284,0.150213111041091,615,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0538183961357402,0.150543517837391,713,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106491139639745,0.151508935285184,295,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0530675743232209,0.15387674280495,205,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0497936354976534,0.154247290756111,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.100381149866761,0.155821414707125,128,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0589319165993317,0.155855077302305,572,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0533048208889582,0.156240801172744,715,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0551293430145315,0.158320376381453,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0574105056226937,0.158698649267702,752,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0508634974623395,0.160091391652648,659,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0537810233200436,0.162658503543301,472,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.089212152451939,0.16309155672324,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.236455299174046,0.163423110124742,77,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0725472521976605,0.16348119866811,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0510770645864471,0.164268020825095,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0494008881864175,0.168559922220312,529,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0715192855902451,0.170103849700366,271,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0471281628851198,0.17044211095527,271,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0998097134452563,0.171429471046823,151,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0478426367345857,0.171803585589021,670,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0544057898089175,0.172003764974576,629,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0831574124569241,0.17222957547519,143,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0478973074945559,0.173247484088138,640,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0490679813497868,0.173678516869712,465,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0523716183712006,0.174111181186809,628,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0566822645338475,0.174823691369575,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.094371058905326,0.175130391983544,236,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0537106407245544,0.175400800380059,482,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0502703445145996,0.175928459361655,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0560342957716021,0.175935819253844,170,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0789129681917798,0.176972454921923,733,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.082204063870788,0.177664810040016,10,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0728998364042233,0.178066510372793,121,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0431169267582753,0.178091308224136,245,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0513799619727368,0.178717659769461,698,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.241043692165414,0.180230479788979,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0499827808419415,0.181141223927428,734,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0803805222627957,0.184422846661906,11,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0547958662715246,0.186541315121499,442,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0502099543861375,0.187625927578618,381,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.158725340481463,0.189614681178055,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0541157978960198,0.18986165463069,136,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0535500186732341,0.190827909069375,552,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0796373061882495,0.190966842191872,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0486843518347626,0.191093069039957,410,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0442128247081612,0.192936864770935,402,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0677243817764042,0.194807679713233,417,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0476575497941518,0.195413618556116,344,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0520546321634561,0.195477932918366,110,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0551309295221772,0.195845951737365,464,pan-cancer
