mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.281831735712758,1.71662998379365e-16,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.254745616057404,4.23874465057064e-16,198,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.24552707057821,3.53395748118896e-15,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.315506434581408,1.99403596244538e-14,485,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.260740769173612,4.92724514673276e-14,209,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.247446805214421,1.8491538029146e-13,328,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.265648001156671,6.55899513452017e-12,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.231344673383163,3.13825516716109e-11,228,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.203244442350557,1.48230881775087e-10,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.191786224952971,2.4211398825407e-10,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.20273020946179,2.54334927133103e-10,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.229848325110602,2.86556912039231e-10,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.203997552231171,1.07441839897596e-09,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.233890201546968,2.49922281784502e-09,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.198683634292856,4.73187768658107e-09,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.181761041267815,7.52952990093736e-09,238,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.208291582846303,8.8583941305567e-09,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.198809311223973,1.40350247746369e-08,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.184713451970634,2.24190163557483e-08,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.1812767237676,2.65235990236689e-08,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.199119786512162,2.72546511187265e-08,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.209879093754927,3.10710020154925e-08,631,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.167012903097715,4.92934522131478e-08,555,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.167572170594624,5.31439118089192e-08,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.182741855396015,1.08053314242796e-07,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.170991614288486,1.11587835819383e-07,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.175758681569507,1.39204273290716e-07,133,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.177020511509501,2.15438598001257e-07,253,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.204052049091411,3.29501845189112e-07,70,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.159386120498511,7.22274196572924e-07,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.184694247093628,8.07580134779638e-07,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.187894233460285,8.19192521397926e-07,16,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.164369278762614,9.35205620208847e-07,317,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.166993737995746,1.13490705349488e-06,430,pan-cancer
mRNA,CCLE,L-685458,AAC,0.231297670108783,1.61604522557801e-06,413,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.221147905806145,1.81520611907834e-06,15,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.158963337383785,2.05723424736949e-06,87,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.16093843572164,2.11861747826398e-06,338,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.176672239909487,2.40722889293533e-06,28,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.153520815582004,2.47842830614471e-06,687,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.184385319719719,2.77184746163465e-06,17,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.13814246962076,2.80020511411005e-06,353,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.184110780030408,2.82514351110691e-06,644,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.149677763850695,3.04351637457243e-06,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.147749952306693,3.14361019216043e-06,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.160451259097553,3.14587355850952e-06,340,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.161345204386846,3.31574597762423e-06,676,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.176221970122965,3.50993972998328e-06,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.181432564713563,3.56040071049066e-06,167,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.178708368172304,4.20455997706956e-06,396,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.179289741692881,5.2217415672623e-06,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153877591036864,5.50073852288324e-06,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.177963023923095,5.52024125538378e-06,712,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.163193879456627,6.32131888386252e-06,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.139379295187663,6.67817292006391e-06,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.15112378339949,7.29691419753509e-06,743,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.158361996595489,7.56779500858743e-06,523,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.156991762688882,8.97098053762655e-06,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.146849929758355,9.28406515088867e-06,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.160501347860167,9.49430760703606e-06,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.159451966200511,1.4023844632873e-05,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.154309990780528,1.4894473606746e-05,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172560239997709,1.65294006526853e-05,657,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.161360766303418,1.76374960574122e-05,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.144128230059569,1.89966861212755e-05,753,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.161100867565265,2.01963666974211e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.153055698793749,2.50711629815641e-05,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.137697765648121,2.58168133548121e-05,34,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.172190932883825,2.8420857699012e-05,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.166121829835562,2.98977120334907e-05,682,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.135406178106091,3.21723410970636e-05,202,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.153363321807847,3.43588647234371e-05,252,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.148964427272025,3.65716038961804e-05,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.47901453675329,3.70839935654281e-05,101,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.147613075500473,4.03592986353657e-05,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.138623541508135,4.06741646882858e-05,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.15101484738706,4.11594548067468e-05,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.174765316553924,4.54180266795766e-05,681,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.163416915355447,4.60803077802183e-05,492,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.130228357267293,4.63739694942477e-05,245,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.146384840155763,4.99609478264163e-05,671,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.159895108401739,5.06726721238207e-05,758,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.144637811255808,5.11146707148759e-05,542,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.152089170709407,5.6514753105179e-05,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.154656570068318,5.99695362053471e-05,96,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.124300281739539,6.09026340198807e-05,699,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.131669925276739,7.26959907605569e-05,707,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.421146187118377,7.47895023395622e-05,730,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.137414483551875,8.92377283971362e-05,458,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.135773330859822,0.000101138134325618,301,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.209610990734041,0.000102776529378527,99,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.141601071316048,0.00010552872418017,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.184698239571608,0.000119565628113523,692,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.135650170622158,0.000126161058275597,365,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.150701125637629,0.000139890908226348,125,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.159650637648528,0.000143258403225285,652,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155713581342135,0.000143498995899868,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.126896278030449,0.000152076153366364,251,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.112771814495216,0.000157879915760328,264,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.142081216851334,0.000160256088409053,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.141126901072733,0.000162016620523974,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.149676047645192,0.000163350239955035,321,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.129669204991368,0.00017760339033094,749,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.128482433210301,0.000177756496557886,332,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.163684685613952,0.000181502111923007,46,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.12785402009005,0.000181801804767271,74,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.127709865023808,0.00019230122001545,374,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.124476697034001,0.000193582038176195,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.145483177560835,0.000205119106813565,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128665119500202,0.000205298058646556,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.131798037607445,0.000209915760958302,504,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.134246719936543,0.000236177197581368,464,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.148100848462909,0.000247232034610124,240,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140364455750764,0.00025237942597959,478,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.12578731494904,0.000294673555082078,562,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.1371781000491,0.000375772015303718,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.136270646819534,0.000382290714352115,563,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.129524570611133,0.000387281975462961,416,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120173283827883,0.00040534305359257,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117911309312827,0.000422380359453178,609,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.134067064092064,0.000431973043885776,273,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.566744159216978,0.000440037160258583,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.129471551677837,0.000449925206296439,521,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.129703816698034,0.000473662561793662,557,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.144090782753511,0.000496569218607743,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.117093511064088,0.000526415246278207,82,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.121736968692684,0.000527870892440503,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.130759504763498,0.000576265054491478,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116343720974914,0.000577283018531169,266,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.109605440053752,0.000626110272909883,73,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.128627625361724,0.000680274743883524,727,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.127495239513874,0.000683514425080879,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.127607236064141,0.000684701140224341,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.15385773405615,0.000724967867802629,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.118244727355778,0.000764284509387661,337,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.173877141516396,0.000819738060334464,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.10638323904817,0.000824549100229248,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.12279302029675,0.000868053831376135,551,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.129088677592924,0.000883394729561603,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.124626219985601,0.000931818334705999,700,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.118162966015469,0.000994011459250511,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.542912520640583,0.00101271811166872,248,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.122556159879749,0.00106474096306267,81,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.129566886736342,0.00108034210215229,193,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.145334200762529,0.00109174557360532,439,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107584770950184,0.00113171387383896,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105230613236104,0.00114100916435076,702,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.135755644047888,0.00115111284293723,65,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.118759074539048,0.00116733878358585,195,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.108213880469724,0.00117344717111738,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.126601467285704,0.0011886586940833,475,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.131281370940403,0.0012138262869578,741,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.116588018630568,0.00122918439740594,496,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.103133736992395,0.00125998583723057,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.112142307200918,0.00130019420985209,696,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.124509779374363,0.00130365210855826,477,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.114859651623026,0.00130439960734327,614,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.123716204615892,0.0013116790782935,297,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.188225185920068,0.00131753464428854,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.172017590639167,0.00140331834859887,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.157810710726634,0.00140873125809374,604,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.111629461840643,0.00144276289667111,383,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.543128082412495,0.00145502774008933,313,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.121493646186506,0.00150313962080502,41,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.106594449102351,0.00152306421857192,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.11047779117176,0.0016007733697872,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111658186272354,0.00165963998116995,212,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.110692707749482,0.00172881307992181,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.184935898778791,0.00183225713467625,375,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.138179791784017,0.00190155996668958,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.135703739907634,0.00195848272190946,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.117106923554374,0.00199563879965932,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.123643403280318,0.00207354762032522,98,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0989632584303656,0.00208131838056576,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0941570774111418,0.00210728602948073,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120852281391579,0.00215349713231209,595,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111809164678789,0.00218546196752505,404,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.128099488732204,0.00219827770073068,113,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.126747737452146,0.00222488534316565,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.115717068838368,0.0022386476385471,410,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0977086404339591,0.00226540345064943,391,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.115195662980306,0.0024695131395775,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.11205613828289,0.00249748787872849,249,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.10838858138084,0.00257637877156684,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.114884617800077,0.00258063217911808,660,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.121111355956451,0.00260133201652299,86,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113791983108197,0.00260227777438042,284,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.112943953249952,0.0026492815910957,507,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.113100331334719,0.00292585308331498,734,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.113570043700328,0.00296685263864201,324,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0993462895984744,0.00312349545010291,530,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.106820621016107,0.00317623805824525,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0945997405805442,0.00328565642312147,398,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101869647431575,0.00329557181998815,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.159843480355864,0.00350286967604117,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0960561674927872,0.00375574637113903,583,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.117677573001111,0.0037931391092386,732,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110068172576458,0.00383799664752497,469,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109291285484452,0.00399072439642774,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.119980629147465,0.00399108882574863,646,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.150466748499557,0.00406132253825677,689,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.119117223310186,0.00409893901319884,572,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117833817624414,0.00421301264979499,752,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.117448280341493,0.00439561894421382,102,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.14231311278902,0.00445008070231853,717,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.110146568662745,0.00462332559810042,13,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0962132606183767,0.00476786141253753,152,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.109171335628888,0.00482504626359264,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110238417896927,0.00488501235865487,594,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0996638968003447,0.00495060023394443,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0981151203366571,0.00515041473886225,272,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10228292341571,0.00519825146551,726,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.111922541729487,0.00537835943899963,612,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0993902671576864,0.00544629460023024,473,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.114383468923544,0.00545417044481469,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0960334647278122,0.00546734440677784,412,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.104590486717466,0.00547305402567359,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.109762919472011,0.0055198436473525,197,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.142290491272106,0.005630507573369,536,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107895088405256,0.00569407424163379,60,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.101648504359848,0.00589937930948226,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.162290422019892,0.0059909280401064,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.206680643659099,0.00627699175203963,588,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107120944186261,0.00663884603151306,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0974404855976304,0.0066848344155455,474,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.152797272885666,0.00670129430411812,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111865558993954,0.00670760747679372,484,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110537571900998,0.00676263653961934,531,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0929383472339176,0.00683609103749038,260,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.11065233565569,0.00703304806414176,593,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100166148631854,0.00707460924329297,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.104093837185064,0.00713455760205849,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0868391253600539,0.00736202626163665,695,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.106584159878301,0.00738772655899697,574,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0942342595907464,0.00748675785863054,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0899894540990726,0.00761712125463846,401,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.105092854456539,0.00787641152816583,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.123189968970579,0.00842276375863911,544,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0972782691262769,0.00855054833155032,66,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.103649228618154,0.00855392659081155,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0810148393442976,0.00879547769369063,265,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.101059764017753,0.00879992342050337,319,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.102408241926602,0.00886921696444974,112,pan-cancer
mRNA,CCLE,RAF265,AAC,0.136620311849269,0.00922020991208083,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0853404495656621,0.00923065165856387,437,pan-cancer
mRNA,CCLE,TAE684,AAC,0.12477302404705,0.00940861058741827,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.328327476828921,0.00961218603425459,91,pan-cancer
mRNA,CCLE,TKI258,AAC,0.12806751245066,0.00982480849074576,694,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.125183286742475,0.00991105249691667,393,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306144626906373,0.0101662678482983,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.126945387008651,0.0102032286528181,40,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.14392173929418,0.0103734181054126,571,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.102782750044074,0.0104805858877102,135,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.103285558880163,0.0104968100595979,587,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0843174163628878,0.0105806457538081,558,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.097245102026581,0.0108267980381123,668,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0939051240983573,0.0114656966817558,755,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0924491554945254,0.0120810449734025,386,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0926995226562872,0.0122532034882232,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.143367429460191,0.012351001333102,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0915960373282732,0.0123846152358922,156,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.101170179169557,0.0124226236010753,2,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0936480512786184,0.0125555943678665,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.120049346227191,0.0125606707606107,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0940556665810705,0.0127198407575028,686,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.149985744922063,0.0127947224341292,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0942782299367244,0.013064230583962,617,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.098317291247759,0.0133826809702654,428,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.127863624730906,0.013395282593918,268,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0964754702915513,0.0138814086289846,281,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125907051585419,0.0140947869598726,176,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0863890240971755,0.0142715931097859,584,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0978155384209028,0.0143095997327678,18,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.100497929427546,0.014454744254291,20,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0923204981910672,0.0146174545187465,722,pan-cancer
