mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,-0.261649482429934,1.04288565268896e-13,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.235058097693556,1.53857348453709e-13,577,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.235278754629733,7.34284430128378e-11,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.198576880932717,8.61854709023768e-09,518,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.196730081470692,1.02260563697573e-08,133,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.191841427335595,1.8375838036864e-08,582,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.234942730225439,2.04050904091061e-08,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.246554074264667,1.06216864141142e-07,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.203406558459405,2.76644514203894e-07,560,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.183212479247171,2.8483637265406e-07,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.190091623406923,6.15983380079137e-07,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.167189987637505,6.74469779003845e-07,687,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.217624508376383,8.56392808837461e-07,170,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.159714705453515,1.0647559576791e-06,39,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.201107334797024,1.5340799049002e-06,244,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.165176788393002,1.69470847811196e-06,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.158467580680232,6.24141226790994e-06,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.156751105890627,1.05247098843758e-05,340,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.16030954713607,1.19242874527417e-05,213,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.153936060477416,1.33188663213347e-05,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.135376550011029,2.32181068677705e-05,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.15602718850454,2.32428832733929e-05,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.139389072525635,2.62155681977677e-05,736,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.169622808316066,2.71245952371385e-05,297,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.131660961699892,3.35160448250605e-05,555,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.164062332750199,3.84230745788779e-05,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.168550539309722,3.93626398125502e-05,281,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.139313859014881,4.10612560513182e-05,558,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.133809850943925,5.93349556082364e-05,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.170985921757811,6.92882481853208e-05,531,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.132266016745175,7.30822489119174e-05,190,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.163688804907906,7.59280868167936e-05,43,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.14984543973937,9.00435369605805e-05,252,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.214044375411388,9.09793368892557e-05,99,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.151474179654744,9.46982249659295e-05,81,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.135988395185922,9.53512151787564e-05,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.154444060080848,0.000117141833441737,319,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.152556037280733,0.000132856922007327,488,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.124828972003349,0.000155610873576968,391,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.130739893571573,0.000192249287234609,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.143856281267876,0.000203908995728334,536,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.131064917798491,0.000205500423223541,690,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.12359665058267,0.000208752433516623,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.154957587978499,0.000247969842381399,406,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.133014191290084,0.000253217617340077,584,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.135983455923762,0.000259152290293635,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.134604856056717,0.000281801383126286,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.12820583306664,0.00028186424241817,33,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.128399301018169,0.000339621006418905,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.152822423897192,0.000360954926440217,159,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.137502580289317,0.000379467451425673,522,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.209462250123823,0.000402381858690145,254,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.133640317406728,0.00047434480640217,726,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.134576095502538,0.000541059139365756,444,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.112595575315978,0.000571942255387284,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.104465504604712,0.000623067642515567,353,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.117301241606998,0.000660368930501282,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.132128183678364,0.000669202013844638,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.139887019814269,0.000712149427140568,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.113871888754256,0.000723089651006224,202,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.122901354711166,0.000756350512611713,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.135449700696836,0.000782448031472257,351,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.112852325113632,0.000793594980416419,437,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.134498943703412,0.000808021424875981,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.154591234527819,0.00094723895186979,544,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.120463781034748,0.00119449598656151,504,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.107069612864573,0.00127474653036393,398,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.138645276239624,0.00135465569690666,738,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.124071897621,0.00141051580187705,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.112872862122437,0.00174069353909937,63,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.10698621132451,0.00184442096874836,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.248983435147993,0.00187710819207107,160,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.116566586230561,0.00192180867854859,246,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.129353665745159,0.002052444165195,110,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.11129385939773,0.00209442296238258,247,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.103894330885975,0.00215870391020975,34,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.111126747719791,0.00220950816997454,228,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.126819536615451,0.00245336058118042,657,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.243368390510508,0.0025442208244447,172,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.11759548063547,0.00259780826424112,469,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.118432639435265,0.00261368443905903,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.1044665516408,0.00277515414753081,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.323117064176609,0.00292545240196355,325,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.24209633485854,0.00295780785644686,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.112044053538135,0.00307052305839824,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.108667689343559,0.00317393278046314,37,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.11698132897902,0.00323974119011513,648,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.110082597881042,0.00327402961764813,387,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.114179402623276,0.00328266344794064,343,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.100301079157018,0.00341060211579659,721,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.12506227604738,0.00348027119018902,646,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.102259053575912,0.00356017148499857,430,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0931520261721824,0.00370676783984028,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.101698023620513,0.00408032022946018,371,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0908581797206469,0.00408184480389229,683,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.104839477852622,0.00419071701720372,276,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.129962919862578,0.00419073959411939,109,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.112905006950162,0.00450426988413879,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.110037129760008,0.00500750175714807,51,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.109532596463277,0.00500752177973914,621,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0975890286841999,0.00502504137255673,317,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0993863130188332,0.00505247771721907,374,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.110384908172822,0.00511756292647773,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.100169718483702,0.0051879836261658,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.228823196096653,0.00531649738203838,641,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0973756623948696,0.00543986696372966,27,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.2232711632015,0.00570274653429952,171,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.125421403631387,0.00597417520731911,148,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0977898066701005,0.00609629351164798,223,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.176708455099232,0.00629786066471144,440,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.108798083896635,0.00633703601436324,624,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0941954159376859,0.00635233536142945,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.109415996476595,0.00648050124449595,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.139191463783295,0.00663274998702982,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.13523500743127,0.0067691336859006,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0988348966879949,0.00677041066962157,212,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0941106593989945,0.0069008897454335,401,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.113083521484847,0.00701770338373402,428,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.10944245571591,0.0070425189899543,169,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.109698338605515,0.00797671766453426,698,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.106633785524926,0.00811196126532927,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.137935450088644,0.00821259178482059,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110170225751528,0.00829952830988009,628,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.136478013784627,0.00836923585224265,717,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0913214199201933,0.00837650677909269,556,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.106266131139565,0.00851623160226841,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.110713580791885,0.00854933481117522,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.10324909137028,0.00920026703025578,284,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.210048596614864,0.00937405169488757,295,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0991237710781838,0.00964928072838769,416,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.129092285785828,0.00987683906165722,40,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.095290113445645,0.00988066373331594,729,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0907228726650775,0.0100607815768857,152,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.106002556907163,0.0106201871413986,199,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.128583435556715,0.010904242979374,756,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0993228132199026,0.0112147975870752,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.101855874845779,0.0115792977450319,456,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0997697138406572,0.0121027812869647,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.102753399889636,0.0123229585726903,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.117616921160118,0.0126183784210676,356,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100773832614333,0.0127226092576485,196,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.097972781985346,0.0131005134660492,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.101871263774914,0.0131831763372236,595,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0881125226544569,0.0134957625467579,224,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0899638211659872,0.013818661090321,535,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0828996365617233,0.0143109208831724,339,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.13440334379044,0.0156764490736036,643,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.102892547687618,0.0161673838659444,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.196105614781466,0.0163376708364547,124,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0798438429653168,0.0167576929789677,198,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0931716901155885,0.0173809770037282,31,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0837678522953029,0.0181647267352786,253,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0899647778487314,0.0183517971111925,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.126019215208655,0.018498320812116,714,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0926789589484139,0.018584050103781,563,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0856112955510898,0.018867665460721,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0830878720086382,0.0193075520885702,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0908239376992608,0.0194809586310915,462,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0838189227512156,0.0195216716766565,649,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114712778517524,0.0195675695333965,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.204679095811166,0.0205383838684208,471,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0805885103601814,0.0207862659901579,354,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.093033561172648,0.0209408081894814,72,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0920525928167037,0.0217803521318295,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.150692993285645,0.0217897474831793,248,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.17893376877803,0.0224246296396951,128,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0809545626301946,0.0230952278296593,412,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.074835429321324,0.0239509102767471,245,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0789040520736992,0.0248469364079865,194,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0974013570404229,0.0252248970164759,376,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.137407310434578,0.0253052808183656,175,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0955988595949763,0.0253196679555609,667,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0807048639384008,0.0260639799235395,383,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0805545013167296,0.0260940804819528,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0813478374969617,0.0261239957882636,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0869479021969547,0.0265302407681361,423,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0858877030202144,0.026665784098314,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.086740954600376,0.0272855512635471,510,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.347877735600748,0.0272994719435767,526,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.08780067529378,0.0286544921628519,597,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0792666069103368,0.0287413385115068,260,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.081250671843958,0.0288251304418282,221,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0803129126080856,0.0288772563977946,474,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0809297318157308,0.0289054446023884,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0860876531774795,0.0295385541332873,686,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0795906570810889,0.0305112556876561,596,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0884498099767561,0.0307857712555155,623,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0824926087677046,0.0319169979065626,243,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.083963564023655,0.0324434514809688,734,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0893629574948447,0.0329065183673824,605,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.113050386398298,0.0331775819753163,29,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0780218509390534,0.0333358046856839,523,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0890005171238177,0.0343303486769675,629,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0835922707951264,0.0344260357315401,601,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0787086166473126,0.0346858812557942,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.122654608805768,0.0350232333136815,210,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.17535336331163,0.0352574519197142,144,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.179232460191476,0.0354265755723585,132,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0952704723409441,0.0356276088944315,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0797598313001854,0.0364610627194518,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0898519941907409,0.0368706100091766,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0863059235685836,0.0371087085016213,717,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0724631065493465,0.0371795393694328,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0786775176656942,0.038071071033362,421,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0685420837943749,0.0383533926616173,489,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0947666991896003,0.0389972331560622,103,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0860940380305598,0.0398876996841496,135,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.106642195268172,0.0400424564675906,581,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0799579393866209,0.0418592833627972,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0817268115565235,0.0422011020732913,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0773686430544158,0.0426272867216285,619,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0790564812974924,0.0429403289826787,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0747078175997314,0.0431338531528963,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.394856857864376,0.0441220857352,283,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112684052800918,0.0441764819022676,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0779562722931473,0.0441775521109962,296,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.154769263663912,0.0445663777733355,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0855622488431238,0.0451707321989119,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0799427607622296,0.0452526909760414,660,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0765593104345321,0.0458970337056618,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0795185061494284,0.0460248577116126,627,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.069970715675573,0.0461765066303017,654,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.068383062984959,0.0467128747773965,707,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.103845839111491,0.0472716285232123,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.172077779245785,0.0481039982273903,308,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0774184659290997,0.0491199121155225,518,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0679400136526205,0.0492186273354505,530,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0765845398998427,0.0501524977719947,512,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0715712076863524,0.0507562860941668,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0781977587512716,0.0509058082040818,515,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0767333640099303,0.050914168669154,36,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0724895073104501,0.0516648583186446,752,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0681491158450001,0.0522918857972065,155,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0595545735696222,0.0527216319227667,264,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0800190448181108,0.0532388988625713,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0826787306727456,0.0540893330275331,24,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.395746980992119,0.0542955185701374,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.156563359951049,0.0557376234147304,161,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0722980954615197,0.0561875357445017,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0687926422345508,0.057357943607588,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0835881303965009,0.0573742740113319,352,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.155338629136444,0.0577368230633669,137,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0759518296494336,0.0577880909655386,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0664744908113231,0.0580481073202284,609,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0640734048639162,0.0582530645151924,702,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0774943093154983,0.0588171431610275,112,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0742043183671901,0.0605444253563069,727,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0699993072524792,0.063480254622284,77,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0705928038073053,0.06384094155809,156,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0734387585086182,0.0648324177998614,499,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.385024779154284,0.0649951917602114,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0775313464979356,0.0651462026291094,616,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0732436382575625,0.0656232732881714,617,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0720761110973616,0.0660357894871576,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.075739260293014,0.0663154797363529,644,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.149345019573964,0.0665356240403748,164,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0850946777329696,0.0666103607311216,46,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0912612318516243,0.0679262790510653,433,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0762050388409953,0.0683677855761389,321,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0727625711886562,0.0701900938707205,407,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0704027943006015,0.070767958283848,557,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0930894795605636,0.0728038213332255,370,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0792083292108824,0.0731963959575029,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0683983625164517,0.0752427567118571,640,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0645016851435954,0.0752968573428986,670,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100511717927261,0.0757040575626158,689,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0756432629239311,0.0762231845221889,741,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0646827247613514,0.0776955987278477,270,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0724197830978113,0.0784700806681272,574,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0746295579145191,0.0784709785206689,607,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0726917875250212,0.0786552750959635,420,pan-cancer
