mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TKI258,AAC,0.204972568949561,3.8423423184508e-05,694,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.122666207151965,0.00102721507951883,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.104491873533506,0.00182894352058066,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.157545066722294,0.00201086126835249,231,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.107475502946314,0.00256835872096571,465,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.110748808995332,0.00282921141638313,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.214534395611971,0.00291538363580311,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.109626441524387,0.00425042004533542,357,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104483587063218,0.00450279435847332,620,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.104398528006793,0.00472789052914212,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145682527915318,0.00645568226337968,122,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0879324674515296,0.006554506164762,1,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0970114241970269,0.00689844039833141,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0942099169848242,0.00803224809029373,602,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0967380680687621,0.00823716647707362,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0940666568814943,0.00894720966631083,700,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0929371283409815,0.00942744910271762,350,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.440048833884755,0.00954442281984808,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.146845918648173,0.0100272164633375,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0840926329329993,0.01168876485749,163,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0870000142154853,0.0121503968154553,365,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0890691574991284,0.0125703863517069,42,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0929876888674651,0.0131726955250028,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0835722338763439,0.0145287311345943,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0880495231466498,0.0160783868073076,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0852218967130721,0.0174949606823169,618,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.12580544233697,0.0178148313336588,684,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.11899524057281,0.0196615026880394,507,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.363954136505549,0.0213316845120728,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0833212594288645,0.0225721830020948,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0731249225124428,0.0228103310468828,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0749476419586093,0.0238473913816533,63,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0848439429695553,0.0238669218901252,84,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0877646735672,0.0246916965626932,485,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0763106389857235,0.0269452958068826,221,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.130972549375016,0.0277671327441054,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0769316194311133,0.0278235739054672,512,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0747392904241676,0.0278303036800037,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.073167385477531,0.0278613853616505,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0815866493722514,0.0301420385684847,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0857575548582643,0.0304259401875002,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.082949508688324,0.0304622256712317,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0765099014445433,0.0312476667812568,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.075674466352074,0.0334962192516547,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0770503448645289,0.0336846479888448,624,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.158157542161015,0.0339095231416344,144,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.07259746370352,0.0345625911215861,267,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0970276993850459,0.0349005120419932,234,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.384770561805661,0.0350940711644734,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.125430128999706,0.0361760502367044,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0681918629894948,0.036436982857746,649,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.150314462141972,0.0369313080662528,172,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.349063271614598,0.038209970292018,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0646071200570172,0.038628146253062,438,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.109069298027848,0.0391004298151628,99,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0694042023827996,0.0415967727862231,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.56831942826044,0.0427163029947383,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0623415032198096,0.0445241153684041,39,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0677706959036544,0.0448435065977631,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.109484046349994,0.045562802191493,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0751791454769566,0.0461687297915966,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.145908229650885,0.0464425046283741,166,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.06782411657689,0.0479622455510119,337,pan-cancer
mRNA,CCLE,RAF265,AAC,0.10589762468451,0.0494930034466863,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0698337257854967,0.0500640245809437,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0748263142634137,0.0524491426644008,183,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.334994153641675,0.0530629433122572,51,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.060179218190121,0.0554171783431974,736,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0726196055309904,0.0556406471147389,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.065963784616798,0.0562493455819725,708,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0721379194810782,0.0567327923710329,336,pan-cancer
mRNA,FIMM,ATRA,AAC,0.299764006035374,0.0571859273626917,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.109931166472113,0.0576716831524292,746,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.224078017832886,0.0589566630095583,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0629758203071488,0.0602603652184499,272,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0675086892434454,0.0603675768333274,425,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.071823439840778,0.0605446610347816,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0674199098344145,0.0611597187232937,701,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0661234042475448,0.0627045180578051,246,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0640528979157319,0.0637434609532396,683,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0708450335162325,0.0640389790707914,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0653634386180447,0.0658223352642027,279,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0665718382401632,0.066067251979315,66,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0722712956274057,0.0705310999046678,102,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0596058923937629,0.0708944363820843,743,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0625676782472014,0.0718732804577388,464,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.088395775239029,0.0719005595719156,287,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.215785904087719,0.0727619580023501,529,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.107906311158325,0.0734425275693286,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0696322090208084,0.0745728147504233,79,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0561967925910008,0.0761656559845707,259,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0850354905124611,0.076357213644923,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0956615302357345,0.0786676388535561,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0574760758955126,0.0789435053128935,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0708824760214419,0.0795798350189795,94,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0545773812317421,0.0803583494669616,688,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0651551806975733,0.0808923810383591,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.063426697859225,0.0811267808078812,312,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.062776902307609,0.0818238928856637,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0691541544866361,0.084794868864843,681,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0567911043017642,0.0853534202397287,753,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.236667228887037,0.0855244474381478,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0606488711601615,0.0860084795987352,400,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0703410056547238,0.0860709972558383,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0606827613008802,0.0866385939401203,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0618093854419769,0.0887834189601242,625,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0654562321536815,0.0900930499546094,758,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.25571042526002,0.0919917205729294,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0590163335244529,0.092959286500393,752,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.128336780133946,0.0933196875722662,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0523824656433403,0.0937234467739482,489,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0544675828875512,0.0946120726659966,338,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0605274536430653,0.0960104895176887,189,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0610297375969384,0.0964461071246411,36,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.29402425715681,0.0965922994557089,77,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0557282234644425,0.0991645480755764,596,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.296607289046755,0.0993221698702757,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.092982209174064,0.101031845871046,45,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.063648606273105,0.101619715030022,724,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0706966997658367,0.101893465896992,534,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0558161458452076,0.102179274275505,473,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0598830065543875,0.102445198859206,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0621134392416525,0.10262092444025,427,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0555718276078823,0.103890809684393,723,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0964379283226606,0.104209326588663,580,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.239157943441074,0.105320360520183,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.308428486141862,0.105933579135436,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0776040822280955,0.106327061271868,235,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0609712668774159,0.106899371581005,57,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0962251227737687,0.108810690209029,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0576585210229554,0.110836141387012,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.184093389327402,0.111096484681915,101,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0616994869279598,0.111713849612021,130,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0574930597236679,0.112067536831185,622,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.058937513138716,0.112317892459693,520,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.115465794415883,0.113827015170132,658,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0518160127238314,0.114639824927058,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0574572532397158,0.114896334651072,41,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0552387565669205,0.115876842496808,755,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0854934446832925,0.118066766306212,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0592492782159803,0.121762740868634,587,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0554687812797605,0.124435912970991,739,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0480966327718116,0.124804433261971,73,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0885447037101906,0.12502054310515,375,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.057781523848506,0.125495048460003,435,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0491815607292181,0.125735037588086,155,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0767449653724728,0.12604504493426,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0558869745921223,0.126387442284994,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0576678986799047,0.126594245925099,193,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0558037330766192,0.127092866400957,153,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0543958260959305,0.128728510452817,431,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0609722277523454,0.129690288896164,607,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0739818108979603,0.129762105300852,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.109705566310718,0.131301400112873,161,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0474512095964286,0.133711455426222,695,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0576072630197283,0.133881339876957,285,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.152043223316208,0.135052199559869,325,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0877218788973601,0.135498666925089,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0554949631173403,0.1355112504589,525,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0559836712619848,0.136336374340308,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0580728583764371,0.137094954437886,752,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0556950861868069,0.137357458538881,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0511961337052063,0.139112329074737,276,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0558471244117794,0.139401029256318,135,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0539686726353163,0.139539086957021,444,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0515246067895129,0.140438520191044,640,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.257017520447558,0.140695082516661,419,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.057783823666554,0.141467008741498,667,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.274319012637331,0.141690884027043,663,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0540208957239789,0.143236683708369,169,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0445573389066078,0.145151726490677,290,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0542429874093631,0.146184431542916,17,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0486218594768752,0.146234643290197,253,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0540797036635889,0.146624118502598,197,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0529301477697921,0.147596310335897,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0558289055751074,0.149658613852764,80,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0538649710604727,0.150272089983097,497,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0498321919804778,0.151580744526295,5,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.178446606808106,0.151975307392512,131,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0541402126406636,0.153595644047181,395,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0728966486736724,0.156785265765722,254,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.051142755094765,0.158093693174213,627,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.101441006684813,0.159147491872479,586,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0525420511127726,0.160703141817346,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0468802603201497,0.162133966415442,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0465823426539298,0.162481265542928,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0472794802219436,0.162496039015358,25,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0826614620801633,0.162724730668899,88,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0496495752530175,0.163030761641765,659,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0510613758526587,0.163189069683926,407,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0460367691894809,0.163969179230811,412,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0616351743704941,0.165577529321658,291,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0489732836653916,0.16615337350326,441,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0482408856671143,0.167584353470894,476,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0505433224639351,0.168718305678696,343,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0493577596027158,0.17037219443311,538,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0460560976961333,0.171013267992046,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0534493562795512,0.171694738113332,240,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0499268500612482,0.172898523651366,423,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.420848793435569,0.173084070825245,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0656647259683281,0.174087346932846,348,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0478665504753885,0.174202583023949,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0986528974171466,0.174668802281924,295,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0797485147199554,0.174778514391536,345,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.253413892560164,0.174794944558581,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0503453540880643,0.175432209379674,632,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0466190314539506,0.17672733789192,214,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0443162541227455,0.176850821597975,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0460296164145621,0.178012873783441,474,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0493002305107652,0.178081107927212,424,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0469523584182592,0.178740163821407,211,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0408703087557801,0.180274115166346,198,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.149423718573657,0.181652627105449,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0465388536742088,0.181900305407066,744,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0502982140549081,0.182333540818533,75,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0426605028439643,0.182485981027389,34,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0652910975503955,0.184185109622242,413,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0470467838820574,0.184382977792728,322,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0429130155776563,0.185428429644002,224,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0746110833835599,0.191110938305653,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0699236567722328,0.192990300043448,643,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0478331082580329,0.193130055191824,601,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0634610547843516,0.193134565446549,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0423335720875686,0.197238740489,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0512340125935083,0.198142097755727,241,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0713842778643186,0.19896957937833,443,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0464595364788705,0.199761032145888,713,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0392040248515148,0.203489207190791,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0446176803950728,0.20442531236979,602,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0640467542107609,0.205057677661543,651,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0497526865193914,0.206415758741799,230,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0859064607601267,0.208500231606304,9,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0401094934152138,0.20866441157241,530,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0467796901766028,0.210813342533016,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0437262489746559,0.21113299682089,551,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0471649795498572,0.211514372285304,119,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0482909694212978,0.21403396101336,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0610787974885032,0.215018412430707,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0957975944914138,0.21614315571759,471,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.202646431174424,0.2180445134804,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.046764660305343,0.218505418815496,86,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0596078708955918,0.219054715089534,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0451877180542071,0.219238725810166,44,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0406776138835814,0.220506412775494,303,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0453047838097049,0.225550807096447,698,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0444368333114058,0.226129866819434,511,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0882651303057857,0.227301391370005,68,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0612193013618814,0.230276226937313,271,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0690266302517127,0.232533499573272,526,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.230680990040212,0.233213098946095,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0469389478967706,0.233263294410287,159,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.196345502379798,0.234363063220397,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0426794138036597,0.235609277856053,510,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0430414370710154,0.236464820792774,706,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0425011299067497,0.23823159260382,466,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0391006475860289,0.238669806034928,194,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.058733544876996,0.239589557609325,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0389570714706914,0.24122337461032,328,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0873663900840621,0.241628362959318,126,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0395299734845146,0.242905808136094,749,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0361288677769661,0.243040558588048,494,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0420097461482214,0.243895965082062,403,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0439204448403479,0.246965590031712,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0443095728335517,0.24705471473455,559,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0375345902382365,0.247475612067831,582,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0415667780401507,0.248035828399662,608,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0684974536728943,0.248745969376344,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0444776292767389,0.248971635174759,288,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0439285437811261,0.249684377263724,449,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.056636515372317,0.250261433015521,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0443914105241084,0.251745936625859,728,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0574866521904717,0.256731718974228,118,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0670157403567083,0.257147483168702,606,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0339736999878121,0.257625108696262,238,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0430365431991706,0.25886399056244,710,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0445465518141631,0.259730444812388,637,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0391923954342639,0.259916356250433,726,pan-cancer
