mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.190156143589915,2.65801253869103e-07,438,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.184915869562275,3.67556431293848e-05,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.146676097197194,5.44849702400098e-05,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.121055584544761,0.000127048198662275,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.132174348976149,0.000306697903472972,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.156080851499868,0.000337726672615864,737,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.16998270017472,0.000550898521798484,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.185898536960026,0.000576685570773538,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.168807537384063,0.00064956089844364,29,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.119923883441712,0.000737741504053069,16,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.181193797123685,0.000857413071223502,685,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.118200162447328,0.000910209038716968,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.113933369940335,0.000991412614185616,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.372864673700447,0.00106444963011614,129,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.106997209397231,0.00109776898534836,650,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.17304995854098,0.00114650480213259,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.102171377524016,0.00115565782474502,570,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.114382530659546,0.0014519173131586,187,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102321956149627,0.00151596336687069,412,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.114020610928722,0.00186775756139278,17,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0939607335552218,0.00213259839553051,721,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.163519866626931,0.00213444726509566,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0860983504029995,0.00268586448581391,577,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.165592141690525,0.00275372801557874,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0968046187475613,0.00304090825319721,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0935213550289251,0.00325233340338804,338,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.105058880122848,0.00336520254283387,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.149952785579552,0.00380251378912453,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.104745318932919,0.00385855387338391,475,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.149697631285809,0.00395254787642473,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0880009734768667,0.00518999594207908,266,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10510962506565,0.00571433732567045,752,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0992728421956537,0.00622784849036264,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.096207532668082,0.00648379520959299,627,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.150043349336155,0.00660976605118988,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0950776486696558,0.00666107653768953,51,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0813597939282517,0.00675049510432583,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0913655761967169,0.00714532172525445,453,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0915169124690475,0.00723573397294206,5,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10039531036111,0.00752184537734305,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.149205984368937,0.00755170580732892,168,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0903309984292627,0.00757757863288231,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0979090407041921,0.0077532606850752,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0947567751464273,0.0077994273522245,622,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0915796795082897,0.00801960255241133,462,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0988781204778959,0.00813694434167919,244,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0861218373286139,0.00824932861960378,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0881023065883994,0.00869848274268018,207,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0951644984970229,0.0087242168402264,112,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0887747519982045,0.00885861385565225,421,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0941072288175713,0.0090573338969833,479,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.118890713075205,0.00911957319142923,393,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.200131509661137,0.009174251251738,160,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0995512334485143,0.009350492813043,298,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.116417136485691,0.00972891521343091,527,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.104211590955328,0.010322329952551,148,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.125444874001512,0.0105905104251437,268,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.094780889361674,0.0119690026229497,667,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0886693481641052,0.0123938819148854,480,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.141519758563065,0.0126705181666511,143,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0872696010457063,0.0131032929497707,481,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.107229452336805,0.0147768490846065,100,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0927849293815559,0.0152830573073388,655,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.1043060927754,0.0153218399638395,334,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0754183224932706,0.0169739877690703,565,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0781884168524339,0.0173735335386385,613,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0899683403533076,0.0179997291048426,130,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100162958358705,0.0192620189551538,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.178646889342452,0.0199702353602798,124,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0965667959432207,0.0205803533281963,534,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0838754909530141,0.0207882490424797,490,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0786757226348121,0.0221515064625871,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.081693241462883,0.0222950631950172,626,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0784188900047246,0.0223242412221843,512,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0854009494515845,0.0226153645776028,684,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.106905417980019,0.0228676832290459,40,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0709798404522664,0.0233001107597201,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0783721607814292,0.0238122582539293,81,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0799106947763976,0.0243030179488381,41,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0844466758945825,0.0244698986997693,451,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0876330037970674,0.0245572261287042,452,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0917009506599361,0.0248974638916955,46,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0836842340716015,0.0252537267495508,107,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124973394373184,0.0257579773038245,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0828249559116011,0.0269124765830905,165,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0731716414458868,0.0282737336749358,473,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0817902209375219,0.0292182895498599,240,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0715143410129465,0.0308427893557232,596,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.11653635435616,0.0310443766936287,54,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0678420725362615,0.031049188434491,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.113183708236209,0.0317597445911269,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0782013374714487,0.0322992773224477,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0788371861686499,0.0329263479710735,52,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0746643308192384,0.0350256153110733,727,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.12048146475801,0.035741707528605,248,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0897761916616251,0.0357450488698531,589,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0798457431710444,0.0361468558742496,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0764512157815285,0.036687261006385,196,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.119249096483213,0.0368699639444673,686,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0795218520546406,0.0388048574221188,637,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0691088190065125,0.0388360788640943,4,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0768221630421859,0.0392143550399263,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0730519932158649,0.0394425020628029,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0747518266408143,0.0400769344066842,141,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.066848164165613,0.041011233478609,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0799040176895764,0.0417386542541954,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108866958462928,0.0426663502482654,147,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.241593620823272,0.0439620755054325,101,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0654370263929545,0.0440392955087642,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.06599877607192,0.044524352126494,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0633188369527791,0.0446181352555408,690,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0888838384801045,0.044759606673321,433,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0743856120782342,0.0452174814958847,682,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.109100384688044,0.0456869643347116,67,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0678450145821881,0.0457612289287074,640,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0730659552883743,0.0472411119285985,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0758242992183694,0.0472964982858818,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0705925655724085,0.0474040474274225,488,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0656824156328769,0.0481744910902339,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0685304587065961,0.0489733021467024,345,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0741460531431973,0.0507669396201842,724,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0717566603537781,0.0510305185493246,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0659781337078594,0.0510738345141012,619,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0662216007001913,0.0529036445101989,385,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0680199260091028,0.0556597466011232,660,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.078551378158637,0.0566227640260236,529,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.147831706187148,0.0574025195631563,166,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0649706897885658,0.057867384081545,726,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0697776099714895,0.0586722076376094,149,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0865524374787756,0.0595011060443931,12,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0713218387021487,0.0600733585348055,199,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.07151983877121,0.0606113410545299,540,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0736514586264074,0.0627611583807575,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0746088373926259,0.0631395865406646,109,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214678450943015,0.06342329261641,185,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0638910280490161,0.0642207635404356,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0597880439296713,0.0658128492650083,157,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0705005946754824,0.067067605383005,642,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0614105511512899,0.0675354820997352,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0592664580125261,0.0678472725213919,303,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0835670956033471,0.0696300952092237,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0690719489960804,0.0696748851460925,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0845951001964116,0.0705585935609712,150,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0835828189771135,0.0707998601654433,394,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0618529770937813,0.0709327895605413,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0541614310201894,0.0711794506958689,339,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0746186030300845,0.0728860579795021,439,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.06615205361892,0.07394238417529,75,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0625689212804383,0.0764355039724206,701,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0602395618606978,0.0771174163889421,384,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0650839516600662,0.0805758602102715,309,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0625387612849923,0.0813343153706302,297,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0632314287842089,0.0831313625287186,711,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0547233919661377,0.0838891922954294,555,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.065548158719892,0.0839003307515391,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0942467458640214,0.0845421547395186,463,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.061393550695222,0.0850578175907476,625,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0775470958237871,0.0856806164268138,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0614776474208628,0.0860905912077349,351,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0796915781512861,0.0868927486750936,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.131325104791578,0.0869042450811107,171,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0964037440050198,0.0872671797385179,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0635578178291305,0.0874909309901437,336,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0601589946249823,0.0896107438317629,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0597080064182392,0.0897509140656912,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.064698325337781,0.0902748851299331,24,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.125523182107507,0.0914927335480171,128,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0548978945357745,0.0936527437913419,509,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0643947352087463,0.0937101801621877,447,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0545142463418019,0.094754267933803,458,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0543625186791172,0.0953594403769235,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0561879050579981,0.0957596996957354,223,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0599766557387974,0.0963873057632824,620,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0586414564323955,0.0984066997817218,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.058232476977112,0.0989746383373109,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.062399361339817,0.101523215496771,389,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0579487914308283,0.102952551221595,301,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0606470390803989,0.105082389508281,629,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0591344240931846,0.107279896243544,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.114126438299159,0.108178115202858,142,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0546635473029004,0.10903267508246,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0452615669317724,0.113239135158656,265,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0561185548411103,0.113491229984402,138,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0601510573176518,0.11397811462483,80,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.061137039523365,0.116065537282848,638,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.051574462674893,0.121069523888894,455,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119171362487209,0.122134797721329,172,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0549235697888427,0.122245992776866,624,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0600142408402558,0.12371853640084,170,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0541958980274052,0.123846781830164,203,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0553798236836289,0.125005800107848,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.08476621614983,0.125027724369264,45,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0489117273624696,0.125108397200056,649,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0557017234923573,0.125741583280416,477,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0799309084062717,0.127453859627129,643,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.117871120720539,0.127850483299607,83,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0570139706945956,0.128793430201795,672,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107107088756169,0.128909929872618,487,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.059739762876716,0.129155552403793,652,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0578205691304282,0.130373429785702,159,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0769677264593431,0.131306575656007,118,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.192495754756608,0.131626954568848,656,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0538631231902078,0.13319271616852,407,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0557798835865817,0.134130792202178,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0551472723681961,0.135136356932593,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0537771595394993,0.135297677433317,424,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.115062864803844,0.136321966892236,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0544390892905093,0.137776591665767,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0558867803365311,0.138179742842791,732,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0461976727720175,0.138212021444841,609,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0545580147449454,0.14161654691003,428,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0782980274981255,0.141702958005693,105,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0640763247110913,0.142568461470109,15,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0795863159645798,0.145472569041514,210,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.083324366685155,0.145550610509678,97,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0776061357517335,0.153039148813723,359,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0718918391649155,0.158871036267035,233,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0536483526830061,0.159044211663174,454,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0472868546720774,0.160397071818323,267,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0494224908558496,0.160716376271675,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.111409285930792,0.162500070731451,140,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0579835152945785,0.16464660047599,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.050895989571419,0.166407495582555,628,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0413129543871674,0.168002063693915,198,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0847223865653755,0.168131254756541,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0477408985430901,0.169327931113272,441,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0490902493814398,0.171351067908559,13,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0533896389512171,0.172212351017658,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.04992776074962,0.172662405210755,87,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0663186257082549,0.175385194937623,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0431692807362446,0.17742827245732,430,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0514133507995839,0.180367009247733,179,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0494706368431914,0.181975418085783,644,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10315958441239,0.183291501856962,123,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.10582563129807,0.183915789125605,144,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.045469163200341,0.185139300322439,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0418818753286804,0.186024953628626,382,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0513838967994576,0.18609569929413,485,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0437144983774886,0.186935238997084,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0479430419544901,0.187483925063915,281,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0436975103633458,0.189744490922486,504,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102007308274449,0.189836023324863,459,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.080051795621078,0.190179645199517,232,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0410552125889593,0.190354173936716,33,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0489680519538643,0.190715272618026,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0412255402164007,0.190775116988359,27,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0471528780275953,0.190899613242799,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0483990861872674,0.192066603659444,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0702213343595708,0.192388597555375,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0409995433014037,0.193042414521115,155,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.099404892335613,0.193770227775004,108,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0442753858439291,0.195160047869914,7,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0421078674494762,0.195349159025289,363,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0423877868353331,0.195543489564668,699,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0474627306713325,0.195839938102134,60,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0496448294689653,0.196474494953416,85,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0463501805172693,0.199153391534099,648,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0476597843874747,0.203693395307892,30,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0688396385002856,0.203967623399492,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0495234254146714,0.210290353096525,573,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0486544511549967,0.214271363522194,352,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0471435444640919,0.214496212492285,145,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0432572920621559,0.219256301443563,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.063236803753534,0.222179354056704,535,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0464445616670319,0.225273757238667,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0449379560228398,0.227397974915498,127,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0428527922981229,0.228043300348462,567,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0463101847769574,0.229461156127487,484,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0923281142802718,0.230644916977711,586,pan-cancer
