mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.15895664815512,7.87402920383542e-07,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.173516579556235,4.71713145572063e-06,758,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.15535942407532,7.69834904315349e-06,671,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.156570681449148,9.01923529799813e-06,195,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.143158439835509,1.37221480939151e-05,63,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.153743692979266,1.48127077516873e-05,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.146475721421549,1.96813766896448e-05,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.14378209065997,2.63180087897885e-05,661,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.147260043130008,3.56017420041603e-05,189,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.127215044690709,4.70225293376888e-05,190,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.187794184502585,4.75327028156196e-05,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.208057949687769,5.38756531208227e-05,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.22116101500715,6.58546030390398e-05,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128329650106122,9.7368142628622e-05,328,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.139989898132346,0.000108888227027066,19,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.132975171768129,0.000237169612892042,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.148658350427216,0.000302245177498335,464,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.134702508082273,0.000409028782349578,750,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.119678252184393,0.000416167075610614,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.187135353464099,0.000446651640127182,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.116388254459999,0.000485475978169975,467,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.108284856498318,0.000497763224375264,73,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.140054951437196,0.000613963022630087,681,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.186809665137192,0.000741396202260394,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104787714461834,0.00097394510836881,298,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.113395197572601,0.00098409680868301,708,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119432102773305,0.00107683645955233,290,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.124582399662552,0.00117540492411855,675,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.119230359343608,0.00118971015836168,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.109560285274688,0.00143577411701563,226,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.117294123387939,0.00225634485497612,605,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.108682809031407,0.0023016924232511,508,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.141737307923897,0.00233475672890259,756,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0908493285512208,0.00234155823280028,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.111033585510083,0.00236410655270576,396,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0990013211918262,0.00253755816351498,753,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0959569259427177,0.00287173411813297,707,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100880334512615,0.00296663475675739,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.10587223497569,0.00301486801239396,740,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106080509150949,0.00311382863978172,48,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.124929207323264,0.00319682513918943,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.108498357378739,0.00347633617970499,324,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0933252611608352,0.00357890008410713,1,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.107311688137834,0.00359763499133892,620,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0909999675435211,0.00379442668981067,695,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.164973486403078,0.00381043678943156,168,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.105552831853875,0.00382796149888862,316,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.179384955961896,0.00383375952824053,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.10514682777129,0.00397877145360869,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.100158150436979,0.00500480471742127,538,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.100595949751092,0.00521193799721215,520,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.102222732678049,0.00565432698805756,257,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0968563540656389,0.00578463784703272,464,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0984824008043774,0.00601050422813166,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0912143614175184,0.00611262726460264,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0868615834432585,0.00624958759644447,687,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0951169496354039,0.00643372837368021,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.102879588605472,0.00657855202951023,244,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0879276154657591,0.00663090836870417,27,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0886330504770954,0.00685257198745524,743,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0975205339432462,0.007182544241487,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0949576191590775,0.00806263779846291,237,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0808109088444108,0.00878139185552292,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111857711412891,0.00887908554796713,697,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.477156094149618,0.0089335947664066,72,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0957946008177349,0.00897251926986439,686,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.083020066298808,0.00924708544790805,592,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0905274658878989,0.0092640105665135,7,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.09671621767309,0.00973217797187707,628,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0810509401463626,0.00978637680611498,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0946740862486125,0.00979060538139039,722,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.123878986615473,0.00983902192066459,302,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0901968491604239,0.0100142283869137,93,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.112342228396325,0.0100261555143671,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.133180471295996,0.0105949262111317,277,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0938335565296181,0.0108500685965379,445,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.100715431104433,0.0109813359664397,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.191331817846811,0.0110063721589416,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0969015319297636,0.0110148378630801,587,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0930815679890602,0.011093235677884,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0841417646980074,0.011918988065429,368,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.118731790107743,0.0128500047541362,348,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0812628343758891,0.0128660892200566,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.183488220709043,0.0129604750596911,128,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0767862558476181,0.0134725950952427,489,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0764008142038928,0.0138673251871242,391,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0909683098349651,0.0139405581778672,586,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0846808356049106,0.0146870882937653,5,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0807971467887686,0.0150731512797717,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.117245630280638,0.0156849447946085,235,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.072692099711309,0.0165153696340786,290,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0802461248583319,0.0166573831943428,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0795410033313469,0.0167547003778153,374,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.123301049131951,0.0173571705915481,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0811131051096867,0.0173707854524897,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0871835663367739,0.017372263778853,648,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0745763623273914,0.0175999046731518,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0867644035005252,0.0177290720926891,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.317256542278183,0.0177378150198403,131,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0726213526579511,0.0182416011241168,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0761372612742583,0.0185769633930465,338,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0898056054514357,0.0186291165273078,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0817957342390001,0.0191152527116308,752,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0742687097919538,0.0194007944865693,530,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0818523068651331,0.0195669202764134,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0983463380378983,0.019569647649291,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0856737178877942,0.0196665349415931,381,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0787835575461783,0.020537426437673,473,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.122735334622187,0.0214344516173111,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0801200938211842,0.0214815668652088,551,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.06930327299927,0.0215841614129083,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0801156021994772,0.0219584580379291,496,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0871976837961618,0.0219860902872234,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0756540101101717,0.0222261974693142,303,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0686599441068474,0.0229139923996274,699,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0840993295477269,0.0234533760599066,60,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.122219137577792,0.024173147358052,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.081711577683527,0.0246735653754332,283,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0716951182498964,0.0250617870866019,224,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0759560280984436,0.0253011936451574,723,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0752076017600788,0.0254386953947934,749,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0732346552223567,0.0266572433611185,157,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0768788286822674,0.0267884371548433,729,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0856710838972604,0.0272381098002909,178,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0800199144908023,0.027564479985574,312,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0846323092766267,0.027614944226858,741,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.16662955227123,0.0284827909238747,164,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0747840070795515,0.0288399017284566,562,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0786831008757235,0.0288418363450622,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0699361075299743,0.029659651491519,583,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0780347546387692,0.0297958372474771,296,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0669670314498361,0.0299351705466321,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0764514521399132,0.0306984082225145,22,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0965602404585743,0.0322415068295389,526,pan-cancer
mRNA,CCLE,L-685458,AAC,0.096856772256107,0.0324947490801588,413,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0741432769283575,0.0346589935201666,619,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0642090101421172,0.0346677409423639,198,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.079499537866507,0.0352573446636411,193,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.083084382115208,0.0355104302028491,452,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.116849124410307,0.0362529729041351,685,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0799645385959694,0.0363767487617481,183,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0779475984758497,0.0365673989621036,674,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0816783539730194,0.038349750164115,293,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0642308018319554,0.0385272769774787,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0764493386220975,0.0385336761684404,280,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0806189883235702,0.0391996913160398,181,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0760581982608196,0.0392810595997007,472,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0670091509223379,0.0398397914241902,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.076587063241022,0.041304692145542,435,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0872654758257235,0.0417667227673708,346,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.114608633605131,0.0419292457375502,204,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0606546337245266,0.0429054737952576,238,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0731759563054109,0.0451506197861066,456,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0737939204187037,0.0451564477243658,632,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0931991544426237,0.0451899922656969,694,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0718815298430959,0.0453813170733133,713,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.075772588295476,0.045546523299896,612,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0949172866800095,0.0464992801678215,536,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.110097044549,0.0472612328920453,54,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0734504104839617,0.0476692981472909,273,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0701724839887416,0.0480210767414522,307,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0765884521992851,0.0482192129476896,611,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.383809690148899,0.0490562307333807,680,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0684554542547714,0.0514636312479938,400,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0661013033526139,0.0517819286621035,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0696413544763439,0.0520173921808116,206,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.067256483543063,0.0527582233300863,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0745119451059285,0.0532421359634062,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0751904884214081,0.0537070731813304,470,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0598925942695317,0.053796077521761,688,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0724383682639832,0.05452688878937,623,pan-cancer
mRNA,FIMM,ATRA,AAC,0.353504736520481,0.0547906846116913,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0629101581644379,0.0548087015356444,401,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.10125756285608,0.0553649326081524,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.100916639367557,0.0553669325178379,261,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0717731586362656,0.0559882371920062,47,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0658974754603717,0.0562311725979413,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0676284912012526,0.0566784019178694,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.103247414990954,0.0585273653516721,147,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0747433432138938,0.0602282805234365,71,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0961068925304106,0.0604805636444618,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0660143958988886,0.06053867926062,507,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.38378907381786,0.0615142770074118,592,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0624645862158577,0.0618344733914026,225,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.060954125735784,0.0619195761477128,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0747535627129436,0.0629073511610797,115,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0666757135111858,0.0631883146590367,41,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100279487519403,0.0633046129326218,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.106411715597315,0.0646770334215818,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0671102144417246,0.0648790131967902,624,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0644065747172255,0.0652354942048497,32,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0713578339901676,0.0687887914914634,208,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0659065290241237,0.071524837530094,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0671946227365729,0.0747567635198699,75,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0598207886462176,0.075903703691107,613,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0835276081069051,0.0759353131353371,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0527534516696534,0.0760442044828235,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0603273969425283,0.0769883194650856,337,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0636687205164797,0.0798788494240455,625,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0959776149631115,0.0812455578997109,599,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0584933738328964,0.0817302618245149,274,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0814191515609724,0.0820568193362806,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0625927214589352,0.0821606118613317,662,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0542933380236215,0.0822763926948002,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0626537890910589,0.0829122968306013,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0655347101989292,0.0835919290145153,682,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0909411982396707,0.0853545364823879,254,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0612022796551978,0.0867148063957539,278,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0652440740813418,0.0871528238548319,451,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0584436487448732,0.0882087882311006,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0791652801589295,0.0912947981033592,393,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0541182679085385,0.0920506627858753,155,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0634171074191832,0.0922988701496165,427,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0596134771726353,0.0929498108188221,404,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0884450239219944,0.0970159678995333,643,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0566775678407652,0.0977676064007775,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.237699192847848,0.0988529240439507,61,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0848820961876906,0.100357028965298,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0519700299383384,0.100654939300246,202,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0640741606378858,0.100729948285906,184,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0519203651833568,0.101191342485249,609,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0856767383296417,0.101206427350959,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125812003315648,0.101729617965196,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0873017129238727,0.102435245367807,122,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0748466429749787,0.102718652479505,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.062367204400628,0.10435954076009,240,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0606675555409438,0.104740978963854,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0532305407429278,0.105674170251619,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0891588524745573,0.106791513309108,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0636764456464002,0.109595303000664,241,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0927502954918612,0.112374433369648,97,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0618791452322454,0.112772378918386,616,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0599102022679132,0.11310082828987,309,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0519451408860672,0.113999954285111,82,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0595776413198166,0.11482438616394,30,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0553859802534243,0.115102970717594,755,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0770451912767227,0.121324505885932,585,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0938462940903601,0.121792365177759,313,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0519878628715233,0.122865409047358,596,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0804569922770043,0.124265405378943,49,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0811673493746979,0.125326326329895,92,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0736997883541682,0.12539284728652,150,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0531175534410803,0.125413483440313,744,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0541438762805016,0.126172848107832,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0485061320047258,0.127371337514269,34,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0498996348551159,0.128467755704609,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0586813738238058,0.128887074325303,70,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.116256687200879,0.12995643633918,137,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0493551502313955,0.13077108788025,317,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0463092594136098,0.13810345950511,398,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0488510300363429,0.139014290920494,412,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0517447936089132,0.139484568512691,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0573626241908966,0.140811797460393,106,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.080554142993846,0.142058341860341,175,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0570037150772219,0.14292442816483,289,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0524501691791221,0.143682294206408,403,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.05456314958462,0.143817824005549,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0459297799037836,0.144060954996881,721,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0513745513186577,0.145393484249463,249,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0801084480478769,0.145872966141381,74,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0529153654943744,0.146705644760365,407,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0788603988170577,0.147925006845265,571,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.236504551832846,0.148321072767984,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0658848820410691,0.150513789005534,461,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0515480650124697,0.154516698877889,627,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0514410427464442,0.154894401626255,380,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0548339891350343,0.155448206624307,389,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0764309712880324,0.155758568767837,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0510418880374913,0.155990540310786,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.111781548707856,0.15655203969385,390,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0490606422754346,0.157121137591683,421,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.271329702271081,0.159020643300674,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0463280319393359,0.16135317682483,209,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0694988101641469,0.163044681594683,689,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0483397901993188,0.163637623365888,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0465842550067089,0.166524014475344,213,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0516086552098096,0.168715969551007,299,pan-cancer
