mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.19013438093838,1.81807311508812e-07,519,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.166094854990142,3.53555774768037e-07,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.15911143124331,1.21931024404321e-05,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.150844815269006,0.000109095530711819,229,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.130941569040149,0.000185339342655005,550,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.14649384134452,0.00020944225592041,159,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.139287635494199,0.000275380185077691,127,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.17877547726591,0.000376345955783936,329,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.186563998089554,0.000550204086674879,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.126935282256155,0.000577461356853808,84,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.128290888442372,0.000686895829806584,623,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.117155504651649,0.00085097734929128,307,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.223903890352131,0.000890592686124618,236,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.128670786456978,0.0009192932178236,84,pan-cancer
mRNA,CCLE,AEW541,AAC,0.153014647645956,0.000921567065720743,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.117521892059897,0.00111519617962295,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.119667476476934,0.00120088760068109,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.109184536345289,0.00130751057121604,455,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.115648638660571,0.00147640964740171,660,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.114083158745328,0.00170615565853063,538,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.122209565364561,0.00175614265303794,145,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.109253615658794,0.00190690608801071,350,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.106177698922534,0.00211277732276208,364,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114164980813731,0.00240528088012355,17,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.110887658413688,0.0025731656356735,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106772397643706,0.00329392393447815,627,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.103554046428006,0.00375815489002617,598,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.107764619213047,0.00404237607808232,141,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0993391709800441,0.00439024058143048,680,pan-cancer
mRNA,CTRPv2,968,AAC,0.197523335320663,0.00439142413311927,9,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0950617862946357,0.00455909965580214,723,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.108368793481522,0.00499408990850828,165,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105368519377221,0.00501195859752026,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.109983082337516,0.00534198479655569,655,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.111130814151848,0.00535891523159595,495,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0925992678536492,0.00581606301053484,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.121088253804556,0.00587029105694853,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.104114449915246,0.00672499580674907,107,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0983966188647382,0.00707054918784173,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0915710387340031,0.00761204847637943,221,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0946978560437279,0.00763489571431001,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.108134659103212,0.00776661471357489,170,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0954500194957811,0.00787548115815354,279,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0993619071973689,0.00871371253998345,53,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0958013871350222,0.00891146724199463,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0957561876024549,0.00915994351628039,16,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.13288708167578,0.00924575760876381,733,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0903521647900932,0.00964343627932218,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.14640314892917,0.0101937703247093,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0939607820350272,0.0104840374856672,622,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.189491299136768,0.0106823262210517,166,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0845228542821457,0.012059441088426,163,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0910493985456669,0.0123540257125989,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0894990827670472,0.0126612428452755,444,pan-cancer
mRNA,CCLE,TAE684,AAC,0.113087403022485,0.0126969207051499,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.181951331085309,0.012791957003208,171,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0902238810287506,0.0130140421252898,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.137098815430777,0.0139628131922134,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.124727947349434,0.0140633760792959,262,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.180867485787844,0.0144132578913734,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0901462078136326,0.0144400263052474,597,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0978750077585811,0.0151064101690674,485,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0875809866233851,0.0167525812273631,48,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.178225050055689,0.0183939031110278,126,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.447512769946069,0.0184265482622894,536,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.117666677623696,0.0184785247928131,235,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0838176416964293,0.0189263624831052,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.108100803300078,0.0212339111872648,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.080358906679014,0.0220981098224313,720,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0858581484824063,0.0232322599333763,712,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0806335152864026,0.0236014873216381,66,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.119863624688902,0.0236231713647327,11,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0823056590080167,0.0237350760294417,481,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.159644042850314,0.024645690906105,128,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0765554098176864,0.025079051917424,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.123598630233506,0.02522727240258,121,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.082386933427743,0.0252437055447751,715,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0820825858006771,0.0254500604280149,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0742750750336239,0.0255586016436376,303,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0836219446747793,0.0258854690588579,475,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.113519342561009,0.0260396078879762,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0838395104220767,0.0261080035473991,477,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0942808301289132,0.0261831044274511,148,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.146482181529292,0.0262791703014518,369,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.467965452639133,0.0267738534403387,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0804718548020422,0.0271440068715839,257,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0839615237049914,0.0275919805285644,119,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.120802250192828,0.0279236960922192,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0708770321843483,0.0282652922637601,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0966762724016321,0.0283964611542779,534,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0847281918565214,0.028509123922254,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0897102538901057,0.0290058727996514,115,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0737052117833733,0.0299465929973475,708,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.078466994448566,0.030608354183909,203,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0818262957543254,0.0306617394256093,149,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.396618256619439,0.0316708992577436,47,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.159519145336753,0.0320099418942042,295,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0779174876350268,0.0328127537027504,618,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0685792847329857,0.0333041926189637,87,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.155816433749204,0.0344451106184167,172,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11498596896559,0.0350453394604211,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0802740104381481,0.0352289203237154,43,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.154719625734438,0.0355220687553681,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0774847746264758,0.0375718059119441,96,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0775121849499637,0.0380058353734204,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.072765028447431,0.0412437990004646,441,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0926993400503674,0.0431653004838511,413,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0861860901620113,0.0441104441449886,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0738936416401767,0.0443535400859123,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0790212501710164,0.0446136072807058,575,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0784335528869899,0.0450060859709647,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.146285091031592,0.0465135747898512,658,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0733487035772157,0.046727857807809,319,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.405232887605739,0.0468008807317802,311,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0735418394576955,0.0473685391499488,187,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0925493293569345,0.0479567585930641,349,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0707682682631737,0.0480205393499896,19,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.094486989218767,0.0482228951954924,234,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0636997061012757,0.048382256633857,317,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0815240461449685,0.0488993062130681,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.102062656022537,0.0490059648929056,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0672519012741681,0.0506599152674052,4,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0772133021958008,0.0511345858120834,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0695868799843666,0.0520673467835969,602,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0915723873485249,0.0524374048539769,527,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10212038824628,0.0553725972810474,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.119298731924808,0.0554971353652418,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0701773693306926,0.0568041159681809,626,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.067182334314994,0.0571069275380823,384,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0877848684175729,0.0574378411447174,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0648727434564704,0.0575924751902858,365,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0839152588213744,0.0576570819495525,346,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.073469328268776,0.0587977945233299,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0663961342854153,0.0601535574591696,466,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0632798851311903,0.0614326575051282,228,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.137543749473407,0.0637243177523067,161,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0702903682221166,0.0638901829372245,628,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0674697875415207,0.0653134292171248,567,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0694215648168557,0.0654110040084202,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.067586579669808,0.0660749825958269,177,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.147384124334859,0.067045953731242,471,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.102209929676533,0.0696646141943752,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.131940368453172,0.070378445283767,305,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0671920251485912,0.070580417905574,645,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.060737501691162,0.071000899043263,214,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0687408060913012,0.073061079292462,710,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0652395145375243,0.0733128186439538,727,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.372939468002386,0.0736066885084818,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0965185982515327,0.0738679915314634,122,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0669910446896404,0.0754576973441545,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234315377469186,0.0763345720960148,129,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0672726111712771,0.0766779501223387,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0643111079376842,0.0771503175921433,722,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0952742655626323,0.0792883361416844,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0638384825056536,0.0816292428304803,312,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0605165923093752,0.0825690119980249,22,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0645692921554891,0.0830119873814243,478,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0692342259761279,0.08403584309795,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0772475688789644,0.0852713318089756,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.12778573412428,0.0859988758835824,160,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.359971121896205,0.0882228808098147,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0915956966632488,0.0886404377489931,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0641831350668908,0.0886874000547345,197,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0625627081443769,0.0888485860188229,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.328566391688876,0.0901249179682574,31,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0556804463076737,0.0947569811318685,562,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0811831031379169,0.0956648714403917,394,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0588567881899741,0.0963256551558745,385,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.076215166406383,0.096865002782324,737,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.063782368111168,0.0987749386941471,321,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.062266159061097,0.100034759659603,87,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0873803873403615,0.100289906885209,643,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0576918851192492,0.101206687180071,278,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12009785706182,0.103640823497401,164,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.055606508408381,0.103822535524442,744,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0539749352096616,0.103990419040597,371,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0620368731456771,0.104135182972254,435,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.049401700704905,0.10777200737881,73,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0493264766320596,0.110004584418106,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0547813170765745,0.110140034845814,666,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0599783141685397,0.110743676162328,361,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0611425744615309,0.112664891514888,110,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0892195318492885,0.114468318409201,399,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0591610233460369,0.11856011285348,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509404095252543,0.119157681032463,382,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0554162891417427,0.119402264218125,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.058311831198402,0.120595519939022,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0587041052686267,0.120637515260181,167,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0532317045285791,0.124540275321912,32,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0550408664955345,0.127276056057302,51,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0731302641527864,0.127667851007723,536,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.294252865347208,0.127953583544764,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0740298665219358,0.128202681409573,302,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0706270501716083,0.132536338260322,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0527314522810051,0.132976171569027,514,pan-cancer
mRNA,FIMM,MS-275,AAC,0.236679213584107,0.133555443848778,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0521407664296852,0.134166089208431,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0485391153029423,0.13574403372134,266,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0486486574138355,0.137579796072382,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0527590226526833,0.139027986142043,464,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0493910261239954,0.139525365861215,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0527187444976416,0.141039087408331,465,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.061284035665828,0.143484853642001,103,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.049707666851745,0.14601674874545,37,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0474857111964453,0.14607710363131,328,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0510014321260248,0.147545124417558,304,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0538433602207486,0.148041610758105,620,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.228036137054792,0.14893267538244,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0698400840546754,0.151733226729763,585,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.105428177554346,0.155158830980822,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0558068305903962,0.156694520017172,201,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0466030328487643,0.157333085975193,338,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0528411304932338,0.157739521264992,460,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.050071642294081,0.158995505281441,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0541898293223189,0.160835943812765,633,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.05442485651154,0.162427614010213,593,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0494158490866927,0.163636297831053,205,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0503091805673064,0.164468418720813,44,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0532734597885372,0.164596217720009,52,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0504802300672966,0.166223282184047,381,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0645375458388115,0.166615888212059,581,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0524519344130728,0.16734579481975,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0719206324615535,0.168404194742812,99,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.405592709282687,0.169128824475899,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0549399292455234,0.170205070866771,738,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.29416064679157,0.170482290172639,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0537029566813533,0.171482719275636,178,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0469736234836237,0.172153485199071,59,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0445646745142304,0.173191388437604,224,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0717364145245238,0.174564793805031,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0532847344626287,0.177935091197395,552,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0526109283137044,0.179120544297772,724,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0995198046995287,0.179413012321801,83,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0448874859138243,0.17953339642506,157,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0487927918554244,0.180186519435476,537,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0551868418196074,0.181505395895262,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0505304412991907,0.182731606603798,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0457231809618848,0.185748364825141,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.052379965912097,0.185837386221505,130,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0455330336914848,0.186604491886873,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.181271065144463,0.186774924143769,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0469199518926498,0.186782972078427,713,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0708556929615674,0.186878796840405,231,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.050897069030047,0.187686176041102,30,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0469666591415316,0.19039165801825,293,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0415779001795323,0.191464563067886,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0438950907263373,0.193161068683029,337,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0514707960829576,0.193587256537031,667,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0429697445379152,0.193773037472141,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0455935012279425,0.196949326880314,551,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0484760554136956,0.200160183588574,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0580505147710802,0.201643744871185,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0394008401674068,0.203253079648499,339,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0457008178104787,0.205249541546011,283,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.175463300874478,0.206336041859668,131,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0439493699217719,0.208447435150678,220,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0455250016276435,0.210349910509448,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0499113324381228,0.210521653263358,646,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.042938504958944,0.21210373647944,473,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0366199501659833,0.213382749155168,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0468632464926223,0.21440382051829,595,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0598048341142501,0.214833722249769,12,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.048830870999359,0.214939367599291,347,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0442615385537467,0.216040253401272,252,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0375799045360481,0.216749299169773,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.216785795911073,0.217439193981915,16,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0648502341857364,0.217714683886511,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0946819236114677,0.218786176921964,140,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.259119444206548,0.219281960448142,361,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0427490991955115,0.220137662886304,246,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0492947346566031,0.221134114353058,352,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0504643346902019,0.221572158493844,652,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0479021661567267,0.222790279794874,389,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153033938464408,0.223653313367005,185,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0432811986133295,0.224166294763975,547,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0438794693893128,0.224603967197328,424,pan-cancer
