mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142553429205748,2.29603746614297e-05,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.142573688958464,2.46691870187831e-05,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.141074447825159,2.48017054896097e-05,303,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.143551404452392,3.2838264314888e-05,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.158893869906666,3.7058997920325e-05,43,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.138309024566606,5.32592738405177e-05,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.140771841752983,5.80121886076496e-05,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.144295469154751,7.62567109969612e-05,660,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.124008714742797,0.000113122151248083,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118446588121996,0.000120308714101938,702,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.190571995661533,0.000121524315118471,302,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.129619375383257,0.000134385462247143,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.125348305808947,0.000136353862965306,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.119523293935759,0.0001459890669383,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.128994273190789,0.000148791101939877,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.113393852362051,0.000329800380274866,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.120001905586376,0.000353946154002148,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123228108817268,0.000358236357975418,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10635569899626,0.000427603567371072,238,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.122206173458784,0.000492850219379843,290,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.107201885139278,0.000509060664021839,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.12197749282115,0.000585499333232572,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.121684303607771,0.000637799742997623,324,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.117398877012234,0.000891683531499257,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106685467557031,0.000907379883664061,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119191465875267,0.000912876027470958,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.107661881089298,0.00107239260121333,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.119835154302396,0.00126583545838714,424,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108044835615706,0.00134026042452003,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.113563744348131,0.00139679298603084,464,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.117576817196762,0.00144789224299818,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0937570133384937,0.00162289740766304,245,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.110392426491439,0.00169736538313849,601,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.10389953521123,0.00178462369468008,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0934021340344315,0.00202277770547517,202,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.105314065157513,0.00223935740259568,521,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.101285942709444,0.00251140835798125,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.10747008786825,0.00252120630529367,755,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110587566608526,0.00254615782172786,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.110011071832278,0.00271728878681599,567,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.100625543124563,0.00282739889874489,509,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0964585801491451,0.00306573533873405,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.101164555194782,0.00307828151223822,368,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.137463675089105,0.00316856947407726,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.113074269745766,0.00323913930337994,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.102939762187501,0.00332031431457967,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0995405509724135,0.00334577485620578,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.157752899694039,0.00341377140775421,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0999520568316067,0.00359753304440954,189,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0959025846190558,0.00417411130760664,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0936541606080238,0.00423390997002658,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0996773200298897,0.00443135342899933,388,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0969841234302755,0.0045698193800661,212,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0831526990168176,0.00499016750598813,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.117589829536642,0.00529611131582125,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.137149021287517,0.00547617147525505,271,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0857635065136448,0.00578702799274341,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.157233632292304,0.00607582952401168,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0978509069863626,0.00621449333689134,462,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.216732855445458,0.00626374910143189,658,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101213606242061,0.00656211605994464,479,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0935786521278079,0.00684662851052176,473,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.100018853713909,0.00705799645401726,668,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0889755090961937,0.0074221751005147,697,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0862426969082675,0.00759885094386455,434,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.097701116665589,0.00762251677791442,617,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0945147278223184,0.00792321567851484,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.122247794116642,0.00823108191932666,461,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0897286525034494,0.0084819301576458,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0800907723827486,0.00849000092930757,34,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.140347273058557,0.00870385932905322,174,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0855073889545698,0.00877178842251592,224,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0813364290797292,0.00896537230150878,251,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0879505959182947,0.00909487830561015,225,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0862227578321858,0.00914480547240112,211,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0848874187228406,0.00941604885978566,155,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0884005202203685,0.00943160238897453,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.101409481231089,0.00962977703699586,95,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0917582113672511,0.00969043679177878,502,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0861704809515009,0.0102339478641177,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0902669499112497,0.0104858552626839,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0758406077582585,0.0106432074311902,265,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0876012656391997,0.0111592575035815,66,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0728695326393227,0.0112249402635392,264,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.111005003145072,0.0114109769208037,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0918846620525626,0.0114706352061988,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.090923976012747,0.0120899356213387,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0772768228266734,0.0121680894993362,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.137712588234471,0.0125607896795623,122,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0774456557078784,0.0127978238077726,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0954134792488738,0.0130204696652287,309,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0878752720007483,0.0132011020517217,551,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0946892698959368,0.0132999287214935,644,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0962563819353052,0.0137214478699175,675,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.40269224148561,0.0145214566748764,32,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0803070074983082,0.0145556040145745,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0933530686117209,0.0152273621474783,438,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0909976576800188,0.0153981337993658,396,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.301161081289028,0.0158527021374236,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0821058449656583,0.0161228531246288,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0808039646296214,0.0169119277894243,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0697925236997357,0.0176491909115477,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.138871349627898,0.0177246454447474,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0730986085849345,0.0177776940564954,198,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0813497235354633,0.0181829919107459,237,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0820477048765146,0.0183098058572557,529,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0911038419153848,0.0183105329913678,710,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0872713167021867,0.0187882042265981,153,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0926197829599587,0.0193620985517281,635,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0851217406991112,0.0196046563510003,203,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0815216850287735,0.0196199017263844,283,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103435088918098,0.0197990191267591,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125344685340774,0.0201232330004737,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0774865527732411,0.0208083972213254,63,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0833678279895276,0.0222609803317788,469,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0750364868879855,0.0227871169177711,214,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123057897584543,0.0235170166951792,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0746040937031136,0.0245120745882677,260,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.322069844336907,0.0250216776694194,131,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.121382355974943,0.0250844935211914,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0636110460016457,0.0257992812852575,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0746895382408592,0.0264792742966811,209,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0673697146534135,0.0265766477049957,687,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0791908738233522,0.0277441431409266,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.087650147776634,0.0280549327848199,293,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0655933251390782,0.0287758877902264,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0775989392519619,0.0288801094565915,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0653373063795123,0.0289700910358007,398,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.084410496680594,0.030421388950624,566,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0736764251226125,0.0311016609168897,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0811296464691182,0.0320005976671611,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0819085126524624,0.0324918129557089,149,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0701623373254935,0.0332286019022621,430,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0660583142618449,0.0333457418629478,339,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0711213427170769,0.0337198779004213,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0716836115671177,0.0338011125275443,247,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0792823853249581,0.0338189133114252,187,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0610908430812549,0.0342020157071708,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0668131926183493,0.0359188962591425,253,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0821646160257208,0.0363202025170495,173,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0593834539340582,0.0363774959963276,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0816212816858314,0.0364044505882544,146,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0711119003804257,0.0381807761089572,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0771245625670662,0.0401895275919176,475,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0673417013713091,0.0406759592206124,654,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.116922090303863,0.0409099974018379,175,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0607485703695209,0.0430374776877154,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0703346422716449,0.0432024900133149,504,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0681550207005503,0.0437165256120771,220,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0739384391224224,0.043948821616057,481,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0596764735351869,0.0442002134978987,391,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.293100770109776,0.0453829535680854,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0688763514905188,0.0460828752668171,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0631567516144766,0.0461326836644161,328,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0798987824354164,0.0467970195430195,572,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.289550653022218,0.0470406874699091,16,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0709676101097719,0.0477090393440044,252,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0693861265328452,0.0495913843673766,5,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0641808216971204,0.0497234975756089,270,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0589390349326242,0.0500242407114689,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0713973223893025,0.0501211535768631,372,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0747090035981042,0.0502595742078119,647,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.106909587103519,0.0502869026745939,399,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0894817409393955,0.0515032152007791,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0664889613110879,0.0520104041644087,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.069277274069302,0.0522007054199124,621,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0616957200409428,0.0535409431384776,467,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0606378811710279,0.0537138621122675,437,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0655312253037253,0.0542469231036414,195,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0959532766867379,0.054942513998597,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0717332840663282,0.0553860387164916,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0754867258762455,0.0554219569862888,80,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0691028797200365,0.0554778548130392,311,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.320947817395975,0.0555648993827246,651,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.102081398599091,0.0572532856561718,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0736119857931928,0.0573089742164641,491,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0988372941730195,0.0574122187372251,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0629747220318789,0.0574348856100882,371,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.232442836580963,0.0574408072024975,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0697368376093811,0.0575519806891673,758,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.066334881964713,0.0577719635105973,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0610373433211748,0.0581391330235078,354,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.100207393953503,0.0583393333790096,580,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.073544701927466,0.0595968585986672,110,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0582772482952245,0.0603537302491454,759,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0602936140651637,0.0604313136053594,25,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0689209824896644,0.0607212948576507,727,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0722006847430342,0.0624977155771151,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0748658076777263,0.0632014164258476,637,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0607008471137715,0.0639365241381155,584,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0629088541116535,0.0654503923195996,350,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0653599892569063,0.0656441697018205,731,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0548753888450717,0.0657866940138825,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0544293393185388,0.0658488095317847,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0699906915640744,0.0659688817131609,57,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.071537835128865,0.0664154142393585,117,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0526001656973962,0.0681771320916651,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0695347288748777,0.0686721830822381,435,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0607301383025623,0.0688156884130681,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0635992727173958,0.0690617365012846,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.065580886625159,0.069397415439176,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0608344182604631,0.0708922899797032,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0610275829621579,0.0709523483534263,322,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0679699653094249,0.0714028185601425,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0937885375873634,0.0719067666346225,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0572135957901224,0.0720922481457091,332,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0696246021483078,0.0721187373460301,684,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0601423067479558,0.0730940541988113,32,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.06985863961864,0.0735020840591433,457,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0490063449759671,0.0745314875847748,353,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0752119022557216,0.0748956868238677,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0616427655998222,0.0760128214391439,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.07028112700909,0.0762252164048224,55,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0813672580296381,0.0765848567571453,694,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0671616249956995,0.0774446309350303,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0667962758747624,0.0775057861784971,17,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.186267374832761,0.0778146998646369,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0610053135026448,0.0778219650258111,267,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0698296826681464,0.0780228216293044,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0698489747156267,0.0790707053291776,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0712193984277373,0.0796941030343653,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0577524376864368,0.0799945134426621,27,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0545611082217242,0.0800769533230119,518,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0709598655933033,0.0832441134150235,442,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0675787259627998,0.0846182721220886,593,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0539181003361815,0.0852714331727293,743,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0695191937512404,0.0858309603059705,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0658051122496515,0.0858815464393456,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0529845972223207,0.0861764315368225,707,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0560946794670591,0.086684822081242,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0590563313298861,0.0884080287230046,206,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0618008287752521,0.0886141427712214,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0911491252308621,0.0893937362996065,118,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0510698832682163,0.0896279296808307,695,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.071978841587139,0.0904256081026431,148,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.277794079385809,0.0935113085158387,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0608028478682806,0.0944162434877457,42,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0881613873658196,0.0954091002869855,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0575263601297679,0.0966026874689899,474,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0654261800761179,0.097009783747135,145,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0657600669218825,0.0976409107074301,447,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0649526617830477,0.0981659430472699,728,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0556587788354335,0.100048582013211,91,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0513536153895192,0.100522750232653,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0730510221345042,0.100703188421188,334,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0622523000462311,0.101174305619351,60,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0581777426222,0.1020843137898,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0603712095905056,0.102294273444637,48,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0630556580866555,0.102455477137133,107,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0636081931146282,0.102928446066616,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.062094074841307,0.105117978907124,125,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0478132719279262,0.107722576017846,489,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0763486844228694,0.108005458336016,394,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0541698155801885,0.110246981996819,699,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0621422112072247,0.110688707467222,587,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0855135709230545,0.111242456348285,233,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0728580306916345,0.111912269833311,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0543968917917262,0.11289708748408,634,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0558920354164382,0.113110247810165,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0525378361291956,0.113123245783976,37,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0635895521931965,0.114203289991301,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0669265839658109,0.117648787923473,681,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0563783135147851,0.118232419517959,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0787406472480809,0.118951015158312,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.053376325746625,0.121808862785735,514,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0611051122186317,0.122029117645962,454,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0500057615706091,0.122530626266066,33,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0708809683982244,0.122538688742586,349,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.045812913415319,0.122817798487388,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126622866279854,0.123564261549651,140,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0755151708413008,0.124720411363907,268,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.055612332547198,0.124853064387477,465,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0511932737011295,0.124947284087755,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0583975140676676,0.125463650421618,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0580401827018576,0.126273840616479,674,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0533675568202106,0.126919303776899,424,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0549805605638367,0.12812026563369,279,pan-cancer
