mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.225254215055984,3.90815837758238e-10,426,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.208216184207772,0.000101637662752059,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122284861302995,0.000353376808797889,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12478382535401,0.000362144700698829,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119680531473325,0.000389535509398381,81,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.126792434997827,0.000803269739809147,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.198595669278472,0.00080650025115491,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.13857188036348,0.00114538237658113,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.11427781790684,0.00159095256872169,86,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.111190142035611,0.00237387917845033,117,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.10724140554232,0.00319462520801731,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.103887345925124,0.00492106486176925,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.195461596847504,0.00556948687324689,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.149079986397223,0.0068065051352597,105,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0997332202559812,0.00682590304716162,281,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.09665426335643,0.00770541052849941,244,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.347094493995678,0.00820384060558273,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.147569082483004,0.00933241696242226,571,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0891265649576163,0.00935109336527099,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0947058622229682,0.00950641778759264,104,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0885553059493776,0.0116393996394949,344,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0930353750710088,0.0120921233534925,418,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0885825270816386,0.0123273867275505,719,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.121202929102102,0.0132791911666593,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0911372744663335,0.0141732466621804,454,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0793613686206178,0.0145154757651837,22,pan-cancer
mRNA,FIMM,MS-275,AAC,0.306135016867757,0.0158682145053514,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0754119062654978,0.0163430076201093,276,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.072829667074581,0.0171516473286592,25,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0874560361271676,0.019194603632666,616,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0872909328990917,0.0193153525681373,181,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0839236414935994,0.0205609803246426,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0810264622236233,0.0216980329368204,448,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0745142631063429,0.0221735358040018,387,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0760043866385708,0.0231645126550172,44,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.141967176481004,0.0245388238576366,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0732693198097007,0.0255776844193207,432,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.116365792256664,0.0256483444467173,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0994688998798831,0.0275122760142944,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0655211785007795,0.0303273022316577,354,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0807894882808675,0.0309700129743348,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0692325886300647,0.0331819017969724,504,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0653513287727503,0.033220136090345,3,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0688405325300711,0.0336725087399405,397,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0947593437231892,0.0354809111143986,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0719983090485281,0.0367856402693876,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0754674462714125,0.0392405108012268,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0694938960028478,0.0401108701679199,386,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0740537788405896,0.0403182039827573,263,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0911459678746002,0.0403284475966195,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0672565978227705,0.0407671138032651,206,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0735064379595731,0.0413657098495427,75,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0753273279946932,0.0434335710458262,20,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0647402865704267,0.0446918296970528,523,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0684040918002938,0.0486838430648029,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0713243693787004,0.0503523362525852,759,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.073033359565242,0.0531457664675127,406,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0636959914005836,0.0549184270835469,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.340539614791027,0.0549879003187212,79,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0596511758175818,0.0550826971972619,335,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0737613978361023,0.0557833423078061,146,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0663630734987206,0.0574401065161836,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0576961825421409,0.0579818913658077,332,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0637629359691674,0.0605235854890317,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.07610036916079,0.0605389388751233,46,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0745527535336653,0.0607582988045995,493,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.067074113115662,0.0627806218830802,624,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0654532196470778,0.0633312767930095,479,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0915222502935126,0.0643537644692445,302,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0613302658310956,0.0650793497627511,5,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.082845410445876,0.0671359723309029,604,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0675084753484529,0.0676008807002513,728,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0517309544833556,0.0681477141574761,688,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0659026186288645,0.0682441210496801,405,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0564593918291455,0.0690192051185448,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0676920381593465,0.0691119589523023,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0596941451008206,0.0720362906657316,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0653282196865318,0.0720584300434214,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0694589498632293,0.0726025852204708,70,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.060068221330327,0.0737338374516358,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.144884839005256,0.0738222079513467,305,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0664705817140654,0.0739436436893211,298,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0754294575899329,0.0769364447595895,334,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0977556453056094,0.0782546790041587,359,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0563367926517789,0.0812885666433558,91,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0610110452771649,0.085701239660573,72,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.253560866389249,0.0867335066822465,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0642831046237196,0.0867427617928151,520,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.473081879749098,0.0875438735645603,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.221472050357003,0.0883017636911781,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0617833440682245,0.090329485273438,633,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.270988703298043,0.0946419557990906,419,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10046606123425,0.0949171189530134,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0518641939804432,0.0964601771602824,535,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0641650980186021,0.0965265798779744,442,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0517979957434486,0.097542089238889,270,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.05905190667055,0.0981716248755083,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0462516008838921,0.0994690004034542,577,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0596270301456329,0.100960395854086,607,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0585115404817357,0.102273656301242,125,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0608176180655765,0.10352728188896,470,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0567494119108908,0.104712264603292,408,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0617902618012822,0.105114519185406,352,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.260398775145004,0.105447951098055,31,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0619621786802037,0.105616285103697,136,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0556499027796582,0.108045546960341,660,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0563398760945051,0.112764622547699,197,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0574726926459058,0.113793873627332,710,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0702435751005232,0.114881312035607,15,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0558994349008019,0.116013925435148,659,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0524741895539856,0.116084325064603,283,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.094000947240568,0.1166901440199,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0521701005992832,0.116742391435772,444,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0511724660894441,0.11681034110057,431,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.116414604120522,0.11855199693356,658,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.225436843231684,0.118590476060741,16,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0891755492847854,0.119021663587729,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0486917554890121,0.120166767137694,697,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0508302969928763,0.12031760811653,466,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.214499019793247,0.120542465040211,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0503465397967195,0.121868551678092,371,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0416394647209862,0.123764239123789,264,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0594063015144959,0.126291373336706,200,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.115808160000091,0.126368556269559,166,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.049825004501126,0.126788592300987,4,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.052630003479631,0.127446190706649,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0564353148940297,0.129341593508932,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0443016672325104,0.130266205916003,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0620756150853733,0.131768390779109,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.228627738235225,0.1345045927936,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0463837465398838,0.136026425050091,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0433422335826098,0.136208594641459,34,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110951863433419,0.136930908399275,586,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0653249810329423,0.141624079925502,747,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0585496593199039,0.143136305327217,227,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0546489534096933,0.143476608327649,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.109888354276201,0.144238395032249,137,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0462532657065429,0.144522644832847,37,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0432845377955749,0.145683449124511,251,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.223356472840187,0.146544136840502,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.044458351363895,0.151063220117922,654,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0504717932192687,0.154695760293399,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0473066595942344,0.155071031903704,598,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0448120031209206,0.15572356501674,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0517847228422998,0.155856590932767,297,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.056235753297974,0.157261647671753,705,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0660707903810545,0.15816473092077,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0482877388164642,0.159289244243101,72,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0382232484097257,0.159461335249959,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0637053120239876,0.159928603268004,12,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.043130500251153,0.160239655778567,690,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0504405575485493,0.162304999201258,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0482333970122688,0.163727316408457,567,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0590702704643134,0.164320072962761,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.409737546931816,0.164396349476298,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0442066683546833,0.165318539567879,247,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0593362139352498,0.165918433531115,191,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0644387743580556,0.16605984373326,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0433736459095788,0.167533220277696,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0998318566299137,0.167617983455623,128,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0361456304220913,0.168388051716966,353,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.049118396962781,0.16944818257153,481,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0450181741629094,0.169821125872616,634,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0729215812689522,0.170225626598555,277,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.225840063575971,0.17024259193004,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0404790541720055,0.171902205215823,1,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.044247829164064,0.171984540874587,213,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.100185790525715,0.173496993391863,111,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0644049674238487,0.174016752893006,507,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0382067410743766,0.176285291962099,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0584025753840746,0.179730453390926,581,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.178563371341719,0.18080184261525,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0487838674326691,0.181041535937989,483,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0383567844460519,0.18121242539626,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.04790125252721,0.18142922332996,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0495032723434307,0.183071371370193,196,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0440802766644986,0.184238202161837,293,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0438500527109918,0.18468017250904,26,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.201236760196375,0.185384006686144,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0482018712767346,0.185542632393486,321,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.044619823492302,0.186096104263981,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0471873475556269,0.19001764898546,57,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0434856494126378,0.192576191053556,423,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0423334830072389,0.194738373224012,350,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.053782514900631,0.195658349028581,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0479505202590876,0.196723859478532,540,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0443860055086108,0.197697368102167,499,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0382218976130132,0.20020265940813,518,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0473205910411158,0.201500114384756,724,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0445449673899896,0.203773382152353,750,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0486056059808767,0.204368692026877,241,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0416198271649894,0.205330206134777,275,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1331859212345,0.205982553625678,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0370975068243063,0.206271709889257,702,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0377772042309063,0.206924578891528,402,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0399744322282445,0.207694153418427,729,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0411137292440185,0.209563434150501,425,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0368235992249335,0.213682058723636,437,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0401747133821483,0.217470311702355,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0414441893890262,0.217633950829801,290,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0395383192057843,0.218039860649764,757,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.095546306975608,0.21970653636875,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.056625153254054,0.220112722822841,150,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0413068345616492,0.220166800790717,722,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0425879765594196,0.220905292741486,734,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0375313142773958,0.223410945885813,382,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107070452432954,0.22447582899399,83,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0442890432920607,0.225657099307526,449,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0407821027314393,0.225714604089587,188,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0381665988637638,0.226543215174586,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0394732175093479,0.227384707838958,445,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0400156301844822,0.227667126358267,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0384545950506109,0.228308885264273,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0413575126945194,0.228625547964437,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0585917880316967,0.229288594370729,176,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.198957485149791,0.233107460175466,592,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0344841873818255,0.233604553947559,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0398450190745746,0.234788131935339,388,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0352918776734198,0.235242853631321,556,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0369686175815216,0.235574866525478,670,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0408834905862354,0.236972099391729,617,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0406663234078286,0.239259911419032,446,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0381816122363689,0.242233698559168,304,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.206908186935209,0.242448625393457,603,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0504651580094448,0.242797053806637,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0651100979944123,0.242860083377791,121,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0441547231265626,0.243063658744731,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0409077885201668,0.24574939596952,462,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0368224788009406,0.248688305852911,163,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.16852160083944,0.250006851651488,92,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0362362049391317,0.250116217219607,214,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0615304294452796,0.251925106117384,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0327739323689286,0.252203372182828,398,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0364561673944768,0.254657349600548,496,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0566208764373642,0.254928855603675,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0415712621949647,0.256163952904028,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0383021789666589,0.258546374959016,602,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0343346738905607,0.259960573587746,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0367217148617496,0.259975579432974,307,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0508307500067035,0.260072833331115,585,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0431779304869901,0.260794913006221,593,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0425568721245684,0.261189596590567,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0549186022752976,0.261228484232427,591,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0367766786108976,0.261616183730898,403,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0510568381316651,0.262442953783055,433,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0392613126256179,0.262832075667805,456,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0590360252480896,0.264036410345138,54,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0364349921561018,0.264309533208894,221,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0381379815603933,0.266174478479061,560,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0835584246177814,0.268188240738849,641,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0880943113468492,0.268272187247843,429,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0327564300040522,0.269677058828751,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0371040041156246,0.274086520612491,280,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0359703288277476,0.275093944650936,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0323157186469663,0.276365867696697,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.037914340900875,0.276833705520698,512,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0323409324677178,0.280112283791204,721,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0391562650576328,0.280985660946207,309,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.183512981285482,0.281022550719681,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0801570652788198,0.285060551810727,164,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0344986428849245,0.285321297698671,246,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0359519805455475,0.285422928511118,755,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0423599338118861,0.285558743158868,103,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0312203032308637,0.28575048654383,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.038867222812355,0.28635333414776,43,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0337427690824472,0.287834588970219,530,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0348333863535603,0.290979252690665,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0352287827165278,0.295674711047738,686,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0781721063298153,0.296628703282806,124,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0390430664192176,0.297683269272729,208,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0330946278927336,0.297875339213954,676,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0553449287897426,0.298131452017029,463,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0290177942519299,0.299022827217409,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.031634468845517,0.300574430126743,467,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0292391698554257,0.303217553627237,391,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0340696323009435,0.303220480368359,713,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0542585222882106,0.30395767793511,443,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0396529710991337,0.304300387646771,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.035117262555572,0.305442012331279,42,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533465809796208,0.305662374675655,174,pan-cancer
