mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.16573746148966,2.66454838570283e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.13489561160839,0.000657351643489085,130,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.191678374709549,0.00106654366184219,375,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.122286233600708,0.00117083964243941,456,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.185416593077797,0.00150413890269894,168,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102778663141247,0.00396078746030705,385,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.115612538046866,0.00426063402065592,242,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.197284261428323,0.00612749171936192,305,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0838888782229599,0.00615119615402045,353,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0966700502275786,0.00665906906150854,384,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.348264331302141,0.0081375817194282,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.102427197483126,0.00867050348692337,309,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.126060131108275,0.0109475471161108,394,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0980138573419374,0.0114015215823507,119,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.19239168990294,0.0116647101693954,140,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0860088024770662,0.0118810041946418,163,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.100157515820386,0.0147302160268379,200,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0927094323062411,0.0169311236128754,86,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.093207864776928,0.0188062927576131,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.120332619468871,0.019166064856582,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0754345221170155,0.0199927698561554,354,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1232220933451,0.0218453984059815,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0912367442449634,0.0225623968703948,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0812551443684506,0.0250394188266387,386,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.131346630681984,0.026132972504895,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0787874923184004,0.0264475440676065,156,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128372051047731,0.0267535378857985,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.121154074197344,0.0293144265465804,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0807997493303639,0.0301590999907341,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125201406624008,0.0316109143506884,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0706479169054439,0.0319570207280581,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.088446460601685,0.0325240313328098,419,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.109280335817914,0.0325751779463607,417,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0809207882395196,0.0331014949513427,262,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0917261598471915,0.0362606755981336,46,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.120979028550877,0.0368810642253664,204,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0799375440685838,0.0373815579217293,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0648174066930037,0.0376376790418622,290,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0994294244997323,0.0383033224130261,756,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0846800870004801,0.0390843406222347,573,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0812330885777174,0.0409515299849542,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0818893070424339,0.0413214400340469,55,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0807436153265071,0.0423712325509913,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0748263546364078,0.0433688837344979,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0798525511677423,0.0443535238095741,724,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.111763304600471,0.0467921942570847,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0843972859766289,0.0468316577631687,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0718994525514577,0.0475299435962546,696,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.134232089602131,0.0487487191230144,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0715495343794667,0.0510565479683504,28,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0755533884673678,0.0512151146493634,19,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.121805769005424,0.0514329928537862,746,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.064396998199333,0.0516443319065976,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0767002926433381,0.0516604345235638,428,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0962295912508403,0.0538049786294973,3,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0750309508262078,0.0547716483015749,107,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0875375716546746,0.0564889515629292,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0714238869236987,0.0566673234014467,365,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.161325473200719,0.056762516022981,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0635213768866251,0.058652115564766,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0712687523012992,0.060046518143652,32,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0722907653364425,0.0610288833404061,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0753783114253139,0.0610477978040507,586,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0696088896381942,0.0682718159415154,197,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0577182058472411,0.0689166217212146,437,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0657808022643946,0.0706971292969793,507,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0668213598525509,0.0711133543734053,615,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0961684385936708,0.0714198736091024,590,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0710250645071393,0.0720562207125371,457,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.100008014203005,0.0728204875602426,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0706802011881233,0.0741381064730946,80,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0680211553261399,0.0741389030430914,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0894578395140393,0.074602087036445,150,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.10623974923391,0.0747049873121161,139,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.072518007117992,0.0750076182138155,452,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0723123071337828,0.0751377385562847,72,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0708600345977448,0.0775681234456222,230,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130507992098306,0.0779754567857821,123,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0705689745963973,0.0784641606821962,655,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0716201610013926,0.0787755412658896,241,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0653214646151243,0.0790356880266002,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0773714707245521,0.0793672305770076,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0919742474767967,0.079577772658052,536,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0680087949257645,0.0801339342799724,508,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.073822709996865,0.0803097858290687,103,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.100683772548766,0.0811672236472983,665,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0706309854401105,0.0818541193607482,154,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0655712126343208,0.083592665694201,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.129879244072145,0.0844679627816815,83,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.122759454101709,0.0850767483566449,128,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0688954571735406,0.0868798487536274,637,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0665419918911657,0.0881360384452448,321,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.512660417657708,0.0883264571681443,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.126389749616256,0.088726417997199,295,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0924306417320111,0.0904291192265843,643,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0631622372777603,0.0920705885171172,648,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.462066341944504,0.0962300731509487,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0669100168458522,0.0969186511004606,572,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0595674336649168,0.0976444335261314,252,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0635909483208221,0.0982907528387254,693,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0670590639026128,0.0985560731859506,65,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0805996795639787,0.0986492248882789,393,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0644116353356945,0.0992085255365621,451,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0649462115521266,0.103810986436512,611,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0585344467719585,0.104822950860872,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.122296517847142,0.105272313370729,459,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0595846620334395,0.105387469799443,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0640802855510514,0.105425288624338,741,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0501371483771818,0.108192948963253,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0611327707084994,0.108990114349931,196,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0599619846912895,0.109561651577964,620,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0888606151804454,0.110255448377361,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0603086364358153,0.114845708453722,322,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.061946502487311,0.116463507706474,732,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0536496403539756,0.116501835778961,558,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.191178377904416,0.117946867469043,185,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0644094006914852,0.11906731999399,311,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.085543225236788,0.119471858079082,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0612113648643699,0.11949010433028,444,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0894785859115527,0.120117653175865,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.209557463565494,0.121577940834116,129,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0852970008012172,0.123701401710325,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0546386076411041,0.124609701304253,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0513040592367849,0.125291881601386,371,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0622662156914267,0.125310882750989,158,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0480071444716516,0.127666313963857,339,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0937484223903518,0.128257558108527,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0541796536033715,0.129156934494596,467,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114797352077936,0.132275199857909,144,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0576487497077398,0.133068770472218,745,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0514560005498648,0.133501211917557,383,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0517206327888295,0.133955380132141,455,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0748418033278833,0.13484255533929,370,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0606755508906363,0.135167728813946,113,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0548753521209405,0.135793142821766,214,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0832264071107243,0.136386124493226,174,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110476243664659,0.136455815681389,137,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0498493677482463,0.137506168151656,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0544425221512809,0.138566638876562,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0659671998216197,0.139055835431669,346,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0552531495862975,0.140484734096405,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0572996506698265,0.141249386039383,413,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0572245372818729,0.142397312971735,195,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0584075206808809,0.143902712714296,289,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.053404942997801,0.146286785906562,538,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0579265938190541,0.146316898396528,188,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0937995152910963,0.147335317279162,255,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0535263702793938,0.147767809769805,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0526455857999915,0.147831602674708,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0471105579989881,0.148694760090675,609,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0713292673842858,0.149988914584787,349,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0866106935921524,0.15092382268518,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.053000205048038,0.152825986213919,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.051045849780232,0.153572767147,551,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0508562380256404,0.154038671158005,640,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0588583479889933,0.154485404692763,47,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0546800280508941,0.156653434096519,608,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.071909732476565,0.159629006965508,176,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0583748490087474,0.160725704287307,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0484615240289698,0.162909831180113,1,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0485352031483133,0.163568974944178,473,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0480033973437779,0.164301684235414,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0628195263965577,0.16458794830074,100,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0548434330612619,0.164914437135797,237,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0536698057541361,0.165500484912138,52,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0477545297789827,0.166596612476852,523,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0556048388873261,0.168971934238312,638,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0524189792069809,0.169250480730729,59,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.101939318409592,0.169717886851308,641,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0869097985774339,0.171365831188432,11,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0538029387867526,0.171490034079124,380,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0876683909550749,0.173278799451626,580,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0534582495393717,0.175489927215994,298,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0530819139874869,0.175852187646636,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0451289667925111,0.175954513199124,245,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0664357651980899,0.179381391260217,235,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0576504307139006,0.180287519569402,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0498942908495257,0.18038202077071,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0518068131933096,0.181518664661195,698,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0665007695022131,0.182941794446212,694,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0513684134424373,0.183166154523716,263,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0764652416510914,0.18479592980035,45,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0495598155043487,0.184822645293028,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0448177530837094,0.185119863712108,303,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0637103275232262,0.185927569045427,234,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0507806634073409,0.187003573253134,205,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0532129719132551,0.187717426948501,409,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.043234256796203,0.18977510235114,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0516418302104649,0.190363975717546,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0492296959303465,0.191066023403499,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.068108229214941,0.193377878874487,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0519850565531149,0.193706084839262,575,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0467623246025472,0.194303925703593,755,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0770945095236994,0.194402418928898,287,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0424191583085324,0.195328626916242,133,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0448015909298699,0.196019643888479,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0497443404038867,0.196226563249867,125,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.053396222092772,0.196343545518262,136,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0406036535848048,0.197788956771712,702,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0849909814388539,0.198725720176099,651,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0472327473327315,0.201734140630553,624,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0443040465807285,0.202516380549012,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0445583653645024,0.202705416592222,221,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0624272346415058,0.202957767769836,326,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0836214283217982,0.203874049727235,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0471654547181578,0.204040592696008,666,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0814450767649851,0.20426640899734,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0467749175744778,0.205544523455559,382,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0716219338704334,0.207982015359911,599,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0486035102295279,0.209851417923081,43,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0507661801034889,0.209990958231177,485,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0393326127280165,0.211326383787569,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0430429105712463,0.215352033641367,387,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0483529940413289,0.215558183491139,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0463153599712124,0.217321980506396,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0491473589285975,0.217653851005016,20,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0476607925701269,0.219752542820948,336,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0421488772225465,0.220318915458569,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.090491998717372,0.221111091754911,164,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0417741542576833,0.223427312853356,368,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0474140673479586,0.223907693918868,533,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0539437087836496,0.227117385856254,464,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0451289360620567,0.229433454434598,297,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0467179935691324,0.231826448941539,296,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0744438420064328,0.234691303103527,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0875857735218249,0.236201779866569,658,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0450387363423965,0.237441260223388,477,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0524077580354062,0.238474813706408,439,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0465848409881883,0.238779822146018,423,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0427945822600681,0.238953164022004,465,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0426285729914417,0.24051654085236,723,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0410708500012952,0.241255741044956,4,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0389125509820593,0.241287684317909,489,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0452387178675554,0.241397840219042,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0460927403607371,0.241927285784785,117,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0453812876853111,0.244887888171565,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0727858023545152,0.247768237620674,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0515308526468951,0.249101989679932,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.042295556111202,0.24972003939956,372,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0412125341183636,0.254915940873959,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0453737347685162,0.255333200889342,222,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0405155072409006,0.256329345860155,512,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0435954932072617,0.257463494681717,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0846305849649402,0.25815510785792,114,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0441200897664864,0.25822944789865,110,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0413322491157703,0.260341837848155,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0600536660224144,0.260815861194683,231,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0819242677079086,0.264375945887651,124,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0363548938392925,0.269319880103057,155,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0502910385481863,0.270096376070756,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0657041795314124,0.271753885516888,143,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0417315549245196,0.276645391975714,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.046409660700649,0.27689912764414,300,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.053364506250684,0.281110710180817,40,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0429015053513429,0.281739969053463,454,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0434847693206156,0.282299158276279,324,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0365152458949029,0.282468829509651,438,pan-cancer
mRNA,CTRPv2,968,AAC,0.0747678359292731,0.284601000883442,9,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0378809677105786,0.285258345867611,328,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.146960749445677,0.287038661255216,61,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0356319202765393,0.287360592241279,649,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0393141405477627,0.288480384123069,519,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0554541960308255,0.28882156792935,329,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0472357669906402,0.28993113703928,534,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0412162443914778,0.292564510912684,135,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0355614079894185,0.297173440569036,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0399372309791228,0.297841806980109,206,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0385907138754049,0.297983145249698,138,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0388523041098683,0.298173236290368,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0402954317323338,0.299209995678634,682,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0522462808489218,0.300809559529473,554,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0400384267592782,0.301404518331061,713,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0379411253731425,0.301840322106801,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0395972961807881,0.301872710319481,712,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0402637230286551,0.303429292979295,183,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0654274874157739,0.304049476417822,554,pan-cancer
