mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vorinostat,AAC,0.213918326075423,2.26098017449988e-11,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.150194473866072,1.19726744819662e-05,560,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.137019869228742,1.26999665351633e-05,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.123022855978305,3.64215321703858e-05,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.145522550687899,4.67597026115338e-05,698,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.149967360756334,8.22618011876238e-05,493,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.139427463075003,8.72726281154909e-05,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113177680120129,0.000166539629673127,317,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110354960125687,0.000176849860428764,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.17544667806862,0.000671608592481269,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.10728663527275,0.000680672105908646,214,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0967922210568854,0.000717153603821077,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.101141267845733,0.000718558023941952,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119100007441521,0.000785449823176605,281,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0972141223304043,0.0010003315768261,582,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.114448807467077,0.00104229986620905,297,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110785146781135,0.00117777565969143,660,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.128770318467125,0.00126288366699794,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.118443967679939,0.00132329368546414,741,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0990463742768035,0.00137845592686555,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0945108936023647,0.00148311005974744,1,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0917551924996519,0.00150853524547918,190,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.112910691974732,0.00174591595903776,52,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0863988450973932,0.00199274921392623,577,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.108875458782464,0.00217169096290249,141,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0965734143551644,0.00230036518620836,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0882126083543793,0.00240054511329928,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.085557557560501,0.00240187193124181,494,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0994909972572297,0.00302549736617535,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0908098747198566,0.00307400993659383,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.110468498555843,0.00307484388967494,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.105679279912053,0.00335278502429638,119,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0910104265162447,0.00354296383728424,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0953769076882574,0.00366682064492561,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0881674796770159,0.00380577008337296,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0806993893788347,0.00460864307143138,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0969825758774709,0.00485702308777205,499,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0970145298757126,0.00488867215303303,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103674262276713,0.00574578330107245,65,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0839397917339214,0.00625141472969609,155,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0850833948019781,0.00644739932587697,152,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0882632245323607,0.00653830737021284,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0857174840387438,0.0073555790462587,163,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0935788488612397,0.00751688856346188,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.155345374739581,0.00765949148760307,440,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0923506506550135,0.00812970747164003,407,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0961351053772049,0.00847093184220729,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0967033328548374,0.00880019627031403,653,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.135387461611085,0.00933816727709136,210,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0916660720859495,0.00990296073256574,112,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0811848695276309,0.0113921588287376,496,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0827542408310455,0.0121458854655718,156,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0753587211353456,0.0122585104456829,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.087564205135244,0.0123931351279259,648,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0755540062911058,0.0125879605945827,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0785497870930961,0.0127417439270285,584,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0759595080263826,0.0135396732490019,340,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0895173742426079,0.0139100528564993,309,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0746225764773506,0.015615278177593,555,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.416085795694516,0.0156940317155648,74,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.079595147193293,0.0159093086989536,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105311023145456,0.0159264357685304,692,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.106221825523166,0.015956739105367,581,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0789624728139615,0.0160133223618311,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0700869928499237,0.0177119132133787,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0699298953124717,0.0182296597736974,437,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0672311683596905,0.0182582439284148,39,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0785186344750369,0.0193342351527315,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0773494162341613,0.0200700472405926,512,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.1157642169006,0.0204683378269873,468,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0735850865386757,0.0208120950937529,729,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0734517522023632,0.0210863407612999,614,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0798079948546557,0.0229128831598143,715,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.118345167061808,0.0246292946408171,105,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.641032210753952,0.0246850720842564,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0818984516155093,0.0255307100227329,492,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0781695287941054,0.0256373000672015,13,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0823884156253063,0.0271134714194672,673,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0748080665180729,0.02743261573627,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0788832968363812,0.0278083759243216,125,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0639385902661222,0.0283189841449726,687,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0802957012185482,0.0289796483545933,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0701772683360947,0.0305819893665328,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.106964715804983,0.0313826453771352,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100700982640101,0.0325574587104756,268,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.374543298996958,0.0333850044436598,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0711817573802927,0.0334861656135154,283,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0649088977497289,0.0337620318201097,332,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0663156615388497,0.0338780423795984,371,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0778054522814869,0.0343165172789144,549,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0642027133967026,0.0355707973262944,33,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0756675383780549,0.0365443992317308,574,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0679916702078577,0.0367902179602528,364,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0784054149925374,0.037312600798661,159,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0599841759243178,0.0374075351732155,398,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0626854306159444,0.0378696475643541,354,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.069180290899122,0.0381474506504353,446,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0762114884050388,0.0391339527760274,116,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.074223288898274,0.0392059828904499,299,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.139099954760719,0.039553863205154,305,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0703350059104381,0.0398312243346791,372,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110949039753256,0.0404722464223816,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0689780614499471,0.0423377235092036,81,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0768615431309701,0.0425828090322789,377,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0945598964696925,0.044966708889974,49,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104523641216553,0.0456203169380635,271,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0746491042495633,0.0459743877045316,179,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0672760934920618,0.0468236658493878,344,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0727294724684063,0.0481443442871953,173,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0731966245066733,0.0490929542373539,667,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0639288190874045,0.0494257518013158,404,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0715699670941726,0.0499673752273791,127,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0582934220015969,0.0511005820507566,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0973369277447254,0.0514679164469207,643,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0853843114257178,0.0521141032253376,348,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0571957581436838,0.0532069324241803,707,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0565253395433853,0.0545084708232788,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0678058375900391,0.0550676370626066,478,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0717809605046175,0.0568245241918024,637,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0597767372986804,0.0569505273591923,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0691924884700508,0.0581700242706629,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0652032721937449,0.058818373245108,510,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0857488521851302,0.0591452770693193,394,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103867865121151,0.0600399773798896,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0980465021117234,0.0604618910938784,463,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0577545332130792,0.0625145236142427,654,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0617244260735962,0.0626720000808681,206,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0718556266914438,0.0628866191721719,170,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0668769891270111,0.0641750737496658,193,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0639290075829578,0.0647207881126858,617,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0594840628812802,0.0661904374227957,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0577512191668078,0.0667438881497905,337,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0502892446819609,0.0669387123640307,555,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0633725328896449,0.0672046887882235,662,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0676061622752683,0.0681310623423758,201,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0979614595292457,0.0687741858802967,78,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0677907007677304,0.0690335409897052,24,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0573572987097085,0.0694908302052199,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0640614396658287,0.0698693695998827,750,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0623224583858425,0.0700233729552879,284,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114656461711709,0.0709255931643124,142,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0577571223014924,0.0711637104216496,383,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0667675023687164,0.0726284047918128,575,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0611107190754515,0.0734483770519067,731,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0877653554119896,0.0742881001547021,99,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0667385431806592,0.0748159150555422,616,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0597294147667592,0.0750147911709097,36,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0608377692454506,0.0755664391331526,659,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.063078333065067,0.0775667463447719,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.067165749786112,0.0775889963457837,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0806054795513303,0.0783630146246895,585,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0644181293376937,0.0791699221477688,732,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.391867726263976,0.0805899184484268,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0645015520611642,0.081265222779541,146,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0641504300835731,0.0816363746648344,593,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0585651279304021,0.0817120038973968,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0514897558625295,0.0819902519749032,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0619202247951601,0.0825637874663415,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0917301197437753,0.0836814814039137,665,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0615894345299303,0.0850489475735673,313,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0692238651985883,0.0870051954737448,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0641209894117497,0.0882254266105887,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0566372619457023,0.0884958562387998,243,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0595671156739574,0.0884962652189018,153,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0865740313593853,0.0894283840518197,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0555017461269388,0.0895922325273717,379,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0618408052417518,0.0910646173336772,594,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0559209965859414,0.0915511015215005,608,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0542174982940346,0.0935413279068726,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0840475389835126,0.0940686479167137,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0612678913680685,0.0950354246602335,457,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0554367378410611,0.0973995766127514,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0855355075093397,0.0983175488564525,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0744633053672534,0.0988903777181762,12,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0536016729140782,0.0998559294491077,397,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.049268138552861,0.100352708326692,721,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0470034054217503,0.101617281333068,245,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.062539147737618,0.101679425108253,227,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0578636709064137,0.102487883308845,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.08169684358732,0.10411613097905,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0708238832297181,0.105053079753423,100,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0614232506885916,0.105971221838395,705,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0734765217391643,0.108730552986339,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0578632550657533,0.11124700356675,336,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.058290905524118,0.111289608074369,165,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0519989492197379,0.114137257389032,42,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0517135082223748,0.114331662889672,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0532217189165253,0.114544898475354,465,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0500601431027006,0.116889966538864,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0540712133543363,0.119463917277769,301,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0601284197979194,0.119543123132513,442,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0561955575629944,0.122481291020549,98,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0548584204792159,0.12363708562947,472,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0541890028079178,0.123937383871286,515,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0793964822361608,0.124235016721017,231,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.059152144488272,0.124880707987133,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0790212974128846,0.125256883138845,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0530469663291692,0.125740978924296,48,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0729513452199966,0.126769917038439,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0839553254112926,0.126835050629744,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0526435869319977,0.127077139408892,138,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0661218356266489,0.127183694246759,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0491812733668704,0.128029455567021,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0559992868985149,0.128641998939125,110,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0552548674849377,0.128814217239672,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0432668048467287,0.129413870903291,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0526700294174261,0.129633494009833,177,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.068392236528626,0.130502407836143,40,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0684676326794208,0.130823471504145,694,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0463469695978537,0.130928020921911,570,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0559578466295847,0.131947492795198,728,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0570453626323193,0.132386484970523,464,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0515295940774718,0.133211085424856,538,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0698823776090499,0.133987798611852,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0411682408671597,0.137073945313011,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0783431848171399,0.138157985143962,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0557770248398845,0.138443542827158,646,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0482470633076445,0.138846057506137,474,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0518075225600533,0.138891187703261,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0704250672612456,0.139234664638015,329,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.360507776313357,0.140962696346614,361,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0511614046123242,0.141696817829407,734,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0553132770742559,0.143066248851704,552,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0437225194482346,0.143217158051629,251,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0482564866530786,0.143690898807031,533,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0664988863682689,0.144550136128674,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0641969067976661,0.146266137029422,461,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0486854299039813,0.150345009547919,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.047418854901998,0.151693700951476,296,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0720182975941756,0.152577892748973,217,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0512166782481276,0.15295474005744,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0517067796797849,0.153253715122468,244,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0720245594883433,0.155613376460726,320,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0490752589078979,0.157695065387774,519,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0441954028074024,0.15934046385963,670,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.044902405406368,0.160966662232205,247,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0381924607213225,0.161863109818814,683,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0461666349792099,0.161910907994312,278,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0461826783155777,0.162371373419219,508,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0701162610829398,0.162770014041924,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.046261145164991,0.165796344545117,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0724792711090012,0.166193993819036,54,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0722269600722559,0.166835624959246,67,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0405651393150899,0.167434939226932,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0500974326552071,0.170813776841016,684,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496434816253047,0.173127467629533,449,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0475829066076126,0.175476038717185,56,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0436238166017592,0.176645413836334,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0433132339534537,0.177311725998065,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0365514808823064,0.178019712775112,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0448399946951743,0.179001273525017,384,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0458589377239666,0.180005648634464,180,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0496940287317759,0.181499544778177,106,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0485115172855573,0.182579774696427,86,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0476146923063776,0.182640088735906,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.044541128234026,0.183929840245203,343,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.278654505974219,0.185991389277438,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0484769200924942,0.187605900870982,607,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0396753209512304,0.187991189957564,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0425608895802313,0.193507627589829,416,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0641229950977104,0.194853026364388,735,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0489378216335824,0.197487991693745,484,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.291623391889254,0.197996181373425,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0613918165532648,0.198048074626032,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0407778033894454,0.198170505225038,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0438094186550157,0.200116891655601,28,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0478020775261019,0.200286743849755,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0944808380920783,0.200938103760299,471,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0415876982784846,0.20178429778212,90,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155587879034239,0.203148096344614,185,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0554524449569632,0.203881053547601,433,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0455718236506575,0.204304209334285,647,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0560730303515998,0.206147734796297,349,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0450770766304991,0.207135322664828,60,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0448519666322141,0.207146957207524,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0462647366039896,0.207173772186147,104,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0462244762376362,0.207558462168336,357,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0408145050525885,0.207690307321999,322,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0367662143924483,0.208104437637186,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0635048974817968,0.208235446506251,233,pan-cancer
