mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,-0.185869970768994,9.76354918342434e-09,696,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.179379573068405,2.42414601937518e-07,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.16735245847502,1.84375003646722e-06,424,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.135866249224901,6.60331209890689e-06,190,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.150999650535331,8.71452138151932e-06,220,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.151161845491509,1.21083978426618e-05,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.138789997903886,7.49867966709251e-05,343,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.116770516193718,9.94359567240732e-05,736,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.122993552545103,0.000220347470062545,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.110211696502686,0.000222418341103851,711,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.118276622990803,0.000568745974382328,740,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.118912145204523,0.000601112374062437,520,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.151479801321319,0.00063700543207911,413,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.105460426406443,0.00092456337849757,328,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.175233767404061,0.00100494437779569,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.113222924124239,0.00125701182840472,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.111342549393484,0.00126981494761601,745,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0919458044342617,0.00130110795442387,683,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0986293329700796,0.00178144451086833,82,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105696866600062,0.00183584984696105,502,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.101898322221605,0.00263134874649877,22,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0966670416897167,0.00286331511425479,676,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.149288874547959,0.00321169287169928,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0925050886521715,0.00326029903094749,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0962540433636117,0.00342859409875995,337,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0872927170381919,0.00530895629937696,251,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.082419616511037,0.00598021727822376,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0864898761954995,0.00602783600542839,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0811161837103918,0.00612074510766969,494,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0842394973098547,0.00664368270494678,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0746709114587928,0.0068681315135462,353,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100768682846477,0.00724847740634145,667,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0947017876213309,0.0074527146219796,617,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.133925544228248,0.00821088682731908,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.200019002103384,0.00908133513383001,134,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0896793757519886,0.00912834587409581,608,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0958423139843764,0.00945017644832936,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0988631905301287,0.010975710383354,113,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0980777824689168,0.0111729026896448,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0819785656996123,0.011194680022301,412,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0864367773515403,0.011208390667143,673,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0841106116157729,0.0113186086613403,473,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0865892345395591,0.0116226016391112,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.133615350265716,0.0120095107874639,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0946366353918528,0.0125740120527136,106,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0829266179024032,0.0135834263063407,32,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0940941844959384,0.0136185583790882,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.080144302200695,0.0140105204311606,434,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.112176282812514,0.015651608980118,370,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0905169853895752,0.0168634921442334,80,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.108153262123952,0.0170114878482979,756,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.173706926206408,0.0175111230079142,658,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0878635999649205,0.0181090178100608,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0720013102137047,0.018767655411385,34,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0860692666072265,0.0187893164227474,167,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0766669425487208,0.0190815516939421,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0825555086466608,0.0192213290323741,627,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.103360576636931,0.0193099186657565,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0765229845917438,0.0194639338197384,214,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0733168919471472,0.0199374444205964,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.119581564956322,0.020151634083245,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0747114299877658,0.020214871360647,467,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0817801183500642,0.0205357665538668,519,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0794406473847968,0.0222997144939028,659,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.086059802595198,0.0226866613677709,173,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0778286629895427,0.0244126128981032,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0845813784249134,0.024943418019939,95,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.173077926999035,0.025208923744282,140,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0803671850268728,0.0252258272689438,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.116915104628743,0.0256361512452469,669,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0929142302798779,0.0256847049077645,535,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0851532501572197,0.0258978513197547,230,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0803190705557439,0.0260531794178917,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0849984562718642,0.0267216782806591,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0845194281543456,0.0273092493389199,484,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0670955186203147,0.027777700595943,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0725185688753779,0.02791919986546,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0726899121487152,0.0280435514236442,661,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0881016962144935,0.028980637747739,103,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.065683874924196,0.0293742369667402,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0666993298798387,0.0304588519387508,558,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0676876754818447,0.0311282263132138,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0680771324759545,0.0318159006102606,649,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0669894707020912,0.0340371617075012,753,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.073562512043029,0.0374099023843653,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0667802281690718,0.0380779235520567,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0697159030090256,0.0391954819665613,757,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0668369668343911,0.0406070069089666,368,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.073051725266812,0.0407787139317301,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0727565299695471,0.0407924680270609,13,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0629999488773309,0.0420814131450183,583,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0725000085004182,0.042489797908847,497,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0736933726488255,0.0427705819905016,196,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0617925445481572,0.0430782930343565,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0602465157019157,0.0438006083960567,702,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0997070047117519,0.046273643762735,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0603632930417681,0.0462786795983408,411,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0692851123739205,0.0468984034655035,444,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0642227451516209,0.0481268731948033,225,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0763836402145593,0.04827662008395,293,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.10077932970704,0.0492047616328361,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0642512133130835,0.0492966968560952,613,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0727292775560754,0.0496831007081637,657,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.102940265155297,0.0509790311444084,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0993405078370658,0.0515688570382134,643,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0910234425364728,0.0516691496766365,349,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0629340983532435,0.0524906859779047,458,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0717389447741997,0.0530341389113835,107,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0806388468418439,0.0530364913862588,346,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0608688366384395,0.0535304775417648,401,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0711078345915533,0.0542347588483939,491,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0634897957429368,0.0550179746128869,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0665206499527043,0.0575050316041722,203,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0574343906474447,0.0579936471668504,695,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0610977359157881,0.0604234140218992,272,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0732239350629759,0.0610046047373122,751,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0693753079416458,0.0612753584746025,612,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0680053792574439,0.0638818343142958,299,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0594600534329821,0.0650294535065777,363,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0659367667069522,0.0665085910595307,84,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0642736232733566,0.0671717686418632,631,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0524404619101293,0.0674124720351886,577,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0697549030661392,0.0676236318560399,642,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0588765168580146,0.0682609099981514,157,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0547714837484641,0.0692461379561955,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0567692860552414,0.0708403446700923,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0586409808244329,0.0728854778790455,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0567832405857719,0.0730025323784634,338,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.066861352192802,0.0731350553705105,357,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.063247347484607,0.0740282591076195,625,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0628214235379148,0.0743280499964558,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0936206666749852,0.0751269969261532,147,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0637134299406036,0.0762789099586098,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0569183860851613,0.0765651282558792,25,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0904795136394236,0.0767963394186861,535,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0602836507834955,0.0769623456589476,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0606544775531373,0.077844529028718,304,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0756096853441656,0.0778686108586137,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0527162900651393,0.0782140415822302,489,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0659807539857743,0.0801819799634142,406,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0572743572641318,0.0801830096198749,228,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.193036945091322,0.08041346568258,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0519538535891713,0.0812910454364775,339,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0638654433537232,0.0813601049735399,758,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0564644342193481,0.0822649698628662,247,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0663148388090085,0.0824407547546496,616,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0925941821530334,0.0826462803352885,463,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0618851003545371,0.083012384794397,597,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103087651015914,0.0831942409088359,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0656466388909691,0.0843354888482374,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0608314106827359,0.0843452056242903,481,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.066879011734521,0.0847816346959591,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0591551139506619,0.0853265451715244,431,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0931705732624758,0.0853616102080395,548,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0913688950831177,0.0858342811629939,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0885080820457798,0.085976984896659,554,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0648844710280286,0.0867206298420536,199,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0650259938492718,0.0873071419923952,20,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.13053475747841,0.0889413703887739,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0805090872013992,0.0892902586758457,415,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0624142381109289,0.0897694694577433,428,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0569548911314085,0.0927989641392201,322,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0811729582413051,0.0933249960520957,49,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.064320434364079,0.0933771656903188,637,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0590849811358139,0.094924217181844,381,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0480839524579381,0.0952164061297216,555,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0898766316217193,0.095765761026029,175,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0606612149012165,0.0958619743368348,194,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0541410337566395,0.0972075250740046,163,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0573358934444202,0.0976596007838341,465,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0560710063476149,0.0981573959426177,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0570015246469908,0.0981966025624432,464,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.050758974652146,0.0988114812109684,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.057585272825757,0.098954489470881,618,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0533112950252267,0.0991267140068844,303,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0530527803792681,0.100727715702028,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0508924051473236,0.101591232074237,582,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0555193691920468,0.103006644456893,385,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.061575750114259,0.104459200130238,298,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0607967838332178,0.1061829755709,146,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0566975188424155,0.108453043835597,722,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0529790130951951,0.111428586298811,504,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0848106124164505,0.11199653049317,685,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0487855282062532,0.112507327373226,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.056346466866222,0.113189455768078,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0537361380672935,0.114514797641531,246,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0601261106098269,0.115474599589784,531,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0469286609054007,0.117103511120243,391,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0726418765367049,0.117874869951015,348,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0544988459796726,0.120078931217827,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0554145653278935,0.120589434175905,715,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0592453395004621,0.121596896782821,184,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0540840931000516,0.123771027403902,510,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0601874553386995,0.12442679431093,182,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.056507594255325,0.127289690118194,244,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0776207046138839,0.128527293108894,118,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0567205897920133,0.128949263053846,300,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0477011658204604,0.130044139315534,570,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.048715995495817,0.130267180179159,3,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120436961973184,0.130320226032578,108,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0563315442431475,0.130511098789711,672,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.118470890868552,0.132291532169844,132,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0518930210541941,0.13283984195272,81,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0691957572364482,0.132858274600711,40,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0697803859576861,0.133078885956618,53,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0528928879868398,0.135983477618833,312,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0576160366695368,0.137323693839634,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0572374154988652,0.138566975316243,638,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0451583509377148,0.140257289347281,687,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0488788852425125,0.140323363931439,387,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0521963646734468,0.140975232708766,734,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0444224236302881,0.1418921894166,437,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0758112183502845,0.142063173238756,392,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0539078856360296,0.142213298611448,125,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.116463462823162,0.142582200067936,390,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0736165415468654,0.144905904679915,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0481617823192349,0.14537627523037,708,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0530358165937745,0.146113831052832,281,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0539175614132113,0.147724313055762,395,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0509450686456367,0.149418558207161,622,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0503292703534433,0.152420787730219,44,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0527157598213955,0.153194738190516,574,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0772023428176771,0.153420364975561,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.106194581048097,0.153511446690697,172,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0466548250503515,0.154012909672233,650,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0506288053234121,0.154135563581701,626,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0631459723639354,0.154551098163708,433,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0518040505958348,0.155183637288982,418,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0729692210095272,0.155272030910475,11,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0524090118940571,0.158722105470635,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0504774626973406,0.158874457723436,515,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0418910797087529,0.160028349793681,39,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0621357461029001,0.160485591455958,100,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.068046692648148,0.162343859118848,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0505110012213461,0.164228761810157,595,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0438932524041253,0.165159864814013,430,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0983232061404473,0.166223323173839,487,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0737642479861054,0.169977866212479,122,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0490431543867726,0.169990873999796,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0515203744789016,0.170722554515655,70,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0397449783406576,0.171386691885795,561,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0484212997890423,0.174293511982535,342,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0468639042601055,0.17490860339162,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0593514909224126,0.17514894437711,15,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0466740476774559,0.178920201995739,93,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0471867539660832,0.179159593192293,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0494549772934057,0.179554517902056,263,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0474172717920465,0.180445900777555,488,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0923688992010516,0.180826983472432,9,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0616201993180112,0.181037317200458,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.058161551497183,0.182527952862465,737,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0590865657289094,0.182592395666389,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0504931844670885,0.183817882986209,285,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0499597926763495,0.184196161799287,549,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.04972191795823,0.185059684180096,2,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0632035785571211,0.185142373199657,38,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0449607784493969,0.185829484978302,384,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0733613426318117,0.186981430328166,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0462508448826674,0.187129480522472,283,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0487014754858269,0.187608708360516,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0476532657962505,0.189116942514279,475,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0405502193723299,0.191834836634887,530,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0579223649702266,0.193680237280068,692,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0492412401326459,0.195263690435054,130,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0673061893090431,0.196741315121924,261,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0445846250473467,0.196896510169178,386,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0433330119218213,0.197069865238682,267,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0384262728634081,0.200440400611504,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0432214253964354,0.200571187376324,640,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0424784768741858,0.201367520986996,316,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0477846607431094,0.201796778544147,110,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0447085078969706,0.203010638686375,31,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0486824707680683,0.203048925070824,159,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0698404977693407,0.203452372469253,168,pan-cancer
