mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.179095588747713,1.61771014688143e-06,298,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.191523848056659,4.72228350604166e-06,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.154904388298818,8.97628640629164e-06,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.153796082391311,1.30054719930538e-05,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149183487367949,1.65671719014305e-05,203,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.20703394394944,6.77292254762351e-05,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145324800976661,0.00011482327308621,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.140085491249097,0.000136057328563432,438,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106441226401565,0.000147669910747088,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.125466539517059,0.000208546563239747,508,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108676762154275,0.000342528250870046,592,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.115552098204834,0.000496112604358982,322,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.115601718471815,0.000588688645942457,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.100905835504271,0.00059646152322378,290,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.126400714047563,0.000619622935286686,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118765957833552,0.000689560758245453,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109546689164737,0.000691810687918753,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.118561809694441,0.000784661294474694,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.128062468486448,0.000829685156740221,485,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100431840647537,0.00106592126928842,1,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100276248988917,0.00113438963893734,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.143095072018205,0.00123539898985711,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.11457654476478,0.00144410500012094,595,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.106415938362404,0.00150566021154221,307,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0928482289589897,0.00163369054361278,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110974304899467,0.00175925154068178,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.104479546901851,0.00200781876457848,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.10223344394582,0.00219787510298615,156,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.104175147713935,0.00240262666921553,423,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0981069337633115,0.00254545247271336,650,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.125284192149126,0.00274930995708706,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.100403702412916,0.00279892544563219,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0859372856838444,0.00285250681018635,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.107294368608579,0.00304964588240093,623,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.115133862456052,0.00321168665788919,681,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103624496381083,0.00332198736655877,626,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0963891521124891,0.00369652521316506,496,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0982021857027937,0.00389979951775353,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0913848084174642,0.00408381189349592,3,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0982716326865367,0.0044635503989564,538,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0898038822223363,0.00468282242953512,432,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.213130845489616,0.00478596101575625,108,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0771280160960203,0.00491509493749725,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103033180141981,0.00493310957416892,647,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0981628069395331,0.00509025383939433,627,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0997340826775452,0.00526238286119815,490,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0862708178673132,0.00637234322928259,697,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.185618749488766,0.0066705901641804,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.101505286279743,0.00691886998295228,130,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0979211926344777,0.00715694762908454,52,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.190347670065676,0.00787511297340996,123,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0847165415364267,0.00842315520446338,676,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0894967679645069,0.00850281993404246,278,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0742567788903425,0.00858477684058295,265,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0862859506174583,0.00879756043037809,729,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0920838882843586,0.0091118172463339,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.185459413975828,0.00922730397444874,160,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.141420248690489,0.00957442563213415,685,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0795878189054117,0.0102654818566081,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0803640557717948,0.0108306826218496,223,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.108924083888172,0.0113986131546191,56,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0800696642655226,0.0119019510188451,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.12595662171604,0.0120756329278982,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0818605542659092,0.0125874474487488,708,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0804457227605777,0.01260791687669,272,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0940895935950398,0.0126732336517486,289,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.117689091272327,0.0128756727659259,689,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0893040688969605,0.0131992784043219,628,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0930880575827004,0.0138578850313987,642,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0817929889152393,0.0144449991918867,421,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0801600894725243,0.0147442734642543,744,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0899267527835382,0.015379491980206,675,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0812551901940959,0.0156773131382372,350,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0895978577313325,0.0157974738721134,43,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0812225311296534,0.0158052346796107,404,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.085371179562977,0.0159444359657321,187,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.295618052085194,0.0162620998380046,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0842485380958571,0.0167578222326547,622,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.121141287153574,0.0195395830153641,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0739101044725751,0.0217095293769513,615,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.107773780348937,0.0222922068568347,581,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0750125949543786,0.0252333059554468,550,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0752967434758098,0.0254248547825827,397,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0783633030739124,0.0257163286297798,497,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0780879658218027,0.0268063625332065,84,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0743930274758259,0.0268089757850756,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0655518218946156,0.0269904868405498,702,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.152491307066233,0.0276169594367737,128,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.288784591603766,0.0282550704490549,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0841975021900447,0.0283306095092304,452,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0780282942081319,0.0285183377145877,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0706339869040719,0.029218984926951,58,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0745203613260684,0.0306915630804358,293,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.281118064568709,0.0309062589137313,129,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.153659450991986,0.0343343972434495,166,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0884230755786375,0.0347869792877765,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0641357835511978,0.0355580982700618,298,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.102760432216129,0.0360770086371789,118,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0726659588012418,0.0370209929599994,469,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.148747961171722,0.0379197016487832,164,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.097610012283813,0.0380635504446741,40,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0954002806522523,0.0388144360618059,564,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0717031041781908,0.039062453940705,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0616548287426832,0.0398380125076123,259,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0653921088859492,0.0399461753600355,340,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0663946262912036,0.0402311291095911,228,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0707500052447302,0.0403897802773127,598,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0659279722570366,0.0405690821285512,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0642455876221503,0.0410190389871877,338,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0698047509829494,0.0429390624858527,659,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0630340302834472,0.04339732056043,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0785619104593764,0.0435729443027915,115,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0624873863549629,0.0444967605847367,402,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.144410517630615,0.0457467791582187,68,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0693382587935591,0.0459051592836874,618,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.144366543714192,0.0461705017703412,83,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0736558949243986,0.0463206437716763,135,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.140545076614185,0.0463735483877533,305,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0679076087115496,0.0465133943457709,621,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110092768684549,0.0467360231974709,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0880266079172735,0.0468316536566361,433,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0669854236701126,0.0471597349921467,425,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.103733343215257,0.0473096239997503,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0659954643785001,0.0479305388404529,400,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0855258559270063,0.0487328120411301,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.141518809202406,0.0498814862761299,137,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.068087519060889,0.0500725494894562,284,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0657693129795015,0.0509728055612147,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0627477073712512,0.0517928725478724,247,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0640624145480154,0.0526100367317758,553,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0946685943603955,0.0533216531352084,491,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0664582115856659,0.0538108138311706,36,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0561867502164665,0.0544807505045291,494,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0678198918802716,0.0561166382322144,620,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105348188025512,0.0565921457596649,686,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0601863848976648,0.0588073147630833,25,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0692468510191375,0.0605986340371773,107,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0827250799785074,0.0609516201936352,737,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0590813214508293,0.0609750263284034,649,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.109435266792919,0.0614524822854576,232,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.092882658093764,0.0618919965375322,329,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0654001568908191,0.0635810823121386,257,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.102657846241269,0.067066682796068,168,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0949076796900717,0.0685673709970969,746,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.103640642591769,0.0689356188284826,143,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0612396957533776,0.0708192499723944,533,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0631709939325853,0.0712428680251901,177,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.129747613709683,0.0720351440961915,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0867576304171386,0.0745264531404502,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.056066431802951,0.0746073970225643,328,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.056262709299884,0.0747157402653749,152,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0609814421564015,0.0753607619791984,444,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.130099303025593,0.0769677162911285,126,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0527825804276221,0.0771354969351904,190,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0976205652541302,0.0771489714496909,665,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0617621379478692,0.0781804573919457,312,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0788204216688017,0.0808330183646778,527,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0932083159294478,0.081205669690362,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0629986767144308,0.0848773751824001,193,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0657124968364773,0.0852674000886402,552,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0566994160901977,0.086946276850387,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0514879164223479,0.0881559687033142,687,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0576041928899205,0.0882179092339333,195,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0917089994989011,0.0884001410456453,591,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0641930812210704,0.0893009438037305,646,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0621733520002978,0.0913918187395896,86,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0616146385632955,0.0920436276010085,18,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0629514269661849,0.0922238052808502,70,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0888850554082739,0.0927253083631532,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0545569995130671,0.0929108806346561,337,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0553639062012912,0.0943231312667626,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0594483967972112,0.0945803719106434,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.204514683675392,0.0954545773156557,325,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128846051909232,0.0961109955094772,471,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0564619682388625,0.0969520481400872,66,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0575198848730881,0.0971059112068007,42,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.052004917521386,0.0982949921953175,430,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0560907329421257,0.0983162157025584,304,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0868970865343882,0.0985190242180269,271,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.284809147993087,0.0991186706678255,630,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0620690527175908,0.0998917653686713,24,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0855307539101414,0.100021213747715,468,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0524934856257736,0.100672451442846,412,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0790825031413065,0.102708125853949,684,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0556055617678671,0.103222141754201,507,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0564006149192854,0.103929140324983,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0563074168045726,0.10530844376512,424,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.120101836710674,0.105479044153139,144,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.055956057182176,0.105866258120898,51,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0673986643780104,0.106442321265318,439,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0633736910741314,0.107080519717845,200,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0979581767200165,0.108819842867076,440,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.115022497288365,0.109120878711904,171,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.205878325304772,0.109489881620395,185,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0555576413296804,0.110229185367828,499,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.114395706079885,0.110500156361228,172,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0519719465513055,0.110871316221312,58,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0516138100290679,0.111913877710505,613,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0544239540152609,0.118071364709315,558,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0458719209060271,0.118478018373826,39,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.055340714099988,0.119933592000552,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0526572082149591,0.121240411010644,296,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0595889896780692,0.121600032961077,102,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.053638487283488,0.122465193299492,560,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0769617071497622,0.123814462610101,29,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0757272957870612,0.124654108961959,49,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0578480843245853,0.128862688463991,65,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.048722896057874,0.128937357138612,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100309243752764,0.130395025162102,236,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0493225434289401,0.131684201281321,213,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0469927779223774,0.131923869112567,753,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0788550919342158,0.132019418505266,11,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0510466628661561,0.133925294970646,462,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0498090170281449,0.135866522286582,77,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0734640481775267,0.13633185718554,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.052015094814304,0.138070821231266,617,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0801831519704281,0.139282877699573,316,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.297420121745401,0.141349393804745,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.250410199882114,0.141864049572858,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0507748030729703,0.141947052696758,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0550866988654016,0.143534290290136,106,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0529983353429418,0.144769130258697,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0550219630178628,0.145081970171073,635,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0752706160159523,0.146220766056654,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0473744935874053,0.146377370258236,365,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0468874320952788,0.146607872784597,723,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0515145817084813,0.148473599261312,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0509029361560767,0.149994766005851,297,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0724608907633933,0.150016776409664,231,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0713169630192221,0.151400311254453,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.261382279584794,0.154631176074577,419,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0430821108906485,0.155852729137533,721,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0475987052492107,0.156890643468299,220,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0513176495465157,0.157340289295073,76,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0476640277115749,0.15852199254071,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0434504951643489,0.160068811543011,251,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.041719833969135,0.160583336675586,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0499402727296651,0.161728356661607,89,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0639368175564699,0.162504559063104,302,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0413106590497817,0.164587879955931,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0434428462023902,0.165121756240242,654,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0999281373985098,0.16621803308434,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0501002196715446,0.168347880940628,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.042998282175125,0.169024252281973,27,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0468240610422945,0.169975668536205,745,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0451498344190472,0.171257291976715,4,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0502844324889449,0.172404302865087,629,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0636043007532252,0.175311556350592,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0420267930721091,0.17644644345498,317,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0653159592779428,0.176881256081827,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.047336433348615,0.177154885860726,624,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0519906616000017,0.177302243908258,705,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0458982152079282,0.183493845162237,536,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0447095857388045,0.184955052444366,7,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0777671574741829,0.185693295100421,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0466213882496492,0.186904990693924,597,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0480099983219479,0.1880050610042,75,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0561000243416386,0.189393496989902,291,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0460170579705254,0.189680338884855,691,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0403866536362775,0.189691321740592,609,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0433469387830342,0.190033922127381,474,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0438157862611213,0.190545692337193,90,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0443789106635102,0.194359762126837,557,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0506117501261809,0.194659529909275,136,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0404667410425328,0.194732498211691,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0466540968322207,0.196120906577518,167,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0466091697136923,0.197254323081511,60,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.039273479802852,0.197275854855604,569,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0439724046157493,0.197599333013583,344,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0671421245536669,0.199095963218662,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0425085819912038,0.200568928104978,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0444656424909845,0.201382479316443,381,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0554638873647852,0.201779420890766,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0438564253020137,0.205626686359693,345,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0480199238263058,0.205783366174383,637,pan-cancer
