mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.344565920371627,7.07083765882819e-17,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.318598533008267,2.32652433036158e-15,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.322582637884215,4.44832665760282e-14,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.264622259509981,3.18204578917912e-12,494,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.229614892372842,9.17056885998188e-11,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.268741405498414,2.19506705928866e-10,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.261696911161192,3.43351951403104e-10,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.230819185587102,4.55356238347455e-10,412,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.240892156937034,5.32741750841717e-10,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.386973280856708,5.69323656529063e-10,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.225333189321363,1.01762729353891e-09,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.247707417159629,1.10204114152362e-09,753,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.246660503073914,1.80696565429962e-09,328,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.233411509460587,3.17134362494464e-09,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.219334841489704,3.62889400071208e-09,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.215873094694488,7.73560024003134e-09,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.204202772244425,9.45187605893222e-09,353,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.236092057078751,1.08567530276505e-08,203,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.231408567009279,1.21571279004932e-08,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.232539463930662,1.22210401169559e-08,743,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.212528908758621,1.22252736024515e-08,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.221845355342017,1.2675215395826e-08,190,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.220473443421002,1.56548049535699e-08,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.206073793273097,2.29701899159402e-08,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.242251587779532,2.4338750524261e-08,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.243665627106917,2.49412298552905e-08,226,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.216886926821183,2.52463515811955e-08,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.21847770802709,4.59589190242551e-08,47,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.211363200534194,4.64397097069856e-08,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.220249553964157,6.45601314726061e-08,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.217683680361543,6.99110728895691e-08,251,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.181315445942271,7.02737973020772e-08,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.205833493989199,7.55593984976726e-08,613,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.202889207882887,1.10226515368017e-07,228,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.217863723968983,1.12544394208864e-07,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.212245371654893,1.27022133277392e-07,582,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.191992554466153,1.29430199245206e-07,530,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.232955511759998,1.55241557780247e-07,550,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.215086283123511,1.74426382469209e-07,660,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.204665951443097,1.91874870576713e-07,202,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.227379243290813,2.23226704624899e-07,298,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.198608894932417,2.60777083062098e-07,212,pan-cancer
mRNA,gCSI,bid1870,AAC,0.344320424986968,3.07500392272992e-07,78,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.20419724131989,3.41987128530857e-07,707,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.208155249399781,3.97957296470008e-07,522,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.198683896893103,4.42545410822024e-07,221,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.284763580520878,4.52078160874748e-07,268,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.187061683088345,7.19455514833452e-07,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.179306076374807,8.11928435155356e-07,609,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.195875268076143,9.14052662365262e-07,558,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.202078511845734,9.58728002231695e-07,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.183842687836354,9.94616462927099e-07,63,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.258770979114481,1.0040849562147e-06,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.212361668282433,1.00818386708122e-06,427,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.199169982846925,1.06557865234399e-06,372,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.171395414701203,1.19778306152696e-06,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.191832538910661,1.19993916196971e-06,687,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.194901136301768,1.34069274777914e-06,345,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.185278702329012,1.62491954701497e-06,489,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.196525175350669,2.02379298240441e-06,253,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.201945239692859,2.05199130899549e-06,60,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.184150485209533,2.14099601994098e-06,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.156592301207694,2.20350016007051e-06,257,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.165154035868742,2.37878860424397e-06,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.190511586874568,2.5469338671911e-06,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.203436187716687,2.97991628288933e-06,321,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.166531711659652,3.20563170563131e-06,411,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.177570930203575,3.50301217989608e-06,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.175896941776183,3.78963627375441e-06,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.193018742319817,4.20520715579374e-06,456,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.176948197740041,4.5640057253761e-06,274,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.185073847884134,4.72355386679866e-06,556,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.189960649088937,5.52067384549654e-06,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.165725282471185,6.37809001857308e-06,133,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.187012501652321,7.15931628447059e-06,187,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.173364552839599,8.3870835705373e-06,368,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.170941379437461,9.22422636358903e-06,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.164375742025433,9.59285853038576e-06,565,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.171352030527705,1.07798354522441e-05,398,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.186052323329734,1.33931637006625e-05,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.184636785230064,1.55051295455549e-05,244,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.163071062502435,1.55064662178275e-05,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.176077927563121,1.57272909780046e-05,81,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.169893292385297,1.59002120326083e-05,473,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.195713016921402,1.71494040360769e-05,444,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.174691744204771,1.88500430432824e-05,659,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.165317752537786,2.02616232166643e-05,523,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.148340429217958,2.33031879525374e-05,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.176748066615188,2.5779240677859e-05,424,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.156422022772334,2.62900508476908e-05,654,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.174613750215487,2.72756542248608e-05,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.221987769746652,2.76535755248319e-05,692,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.159504957757656,2.85611545819711e-05,303,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.165531905859183,3.07808927015692e-05,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.157097481954148,3.48833557985904e-05,458,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.167052513665329,3.53803326808581e-05,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.171128553942041,3.54290683818588e-05,617,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.184127192264579,3.68943263551721e-05,307,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.152196719686171,3.8156878904398e-05,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.159100145753501,3.8896657783641e-05,596,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.153426572953809,4.40966095923687e-05,363,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.161819053419114,4.96129810931385e-05,379,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.15564583729088,5.00334508012977e-05,225,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.167529637875585,5.0178528239829e-05,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.131702243084006,5.35941423679768e-05,264,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.21977692432717,5.77967016964715e-05,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.170688517035002,5.84778379484335e-05,17,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.159014512973968,7.05024043409209e-05,259,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.151243378627607,7.69851453221653e-05,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.148685211790473,8.16473344189092e-05,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.152940827866797,8.44279101986024e-05,504,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.148123550372539,8.68187636414003e-05,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.136998269098899,8.86939285457881e-05,198,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.16375969289545,9.03677398644214e-05,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.161068309430796,9.70443005500119e-05,481,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.159396020694527,9.91549459082401e-05,28,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.161646412477013,0.000100045784399627,374,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.167931132848861,0.0001014864846385,214,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.143304480220013,0.000107287646802527,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.166013134964316,0.000113712342748568,125,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.154793762067009,0.000114278273279598,502,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.142281911153439,0.000115719786678893,690,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.222609887157214,0.000121312426341204,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.148122270114165,0.000121565817117309,39,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.16435749030215,0.000124248714575371,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.155505764532048,0.000126587598624681,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.25375646686364,0.000141221899295663,669,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.142110531733238,0.000142857382202616,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.139610971843477,0.000157646914741154,224,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.159536832916904,0.0001606297983846,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.139980446146456,0.000166400939812284,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.152376997297883,0.000166454092672472,344,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.138072727937522,0.000169198701996701,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.170125546589417,0.000177006556978756,406,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.189541867464113,0.000218240761966389,544,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.155492374746703,0.000233406245362544,515,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.149785056644313,0.000236129047551636,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.15249992014047,0.000245502944051316,138,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.153362035428924,0.00026002549051703,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.148010805895234,0.000285466109378546,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.244990101684124,0.000287509441383661,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.168419973729204,0.000313224378428927,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.143515167148564,0.000317565273998347,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.153660762696741,0.000319152229159783,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.154256185572917,0.000336383233670124,420,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.147786806117558,0.000339042755839546,618,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.160085648709217,0.000356593670460768,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.156327011637865,0.000358476873029832,400,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.142684751695496,0.000366462928378464,385,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.150818712539847,0.000390033872408085,396,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.152010127282933,0.000456473120500439,263,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.159280362264234,0.000461380753333597,508,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.143468546345405,0.000500352592737023,194,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.138975062794755,0.000517003719995907,726,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.150288655563698,0.000548365947170993,666,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.127415797697866,0.000608609801491295,27,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.151341294006939,0.00061792499662961,428,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.135381566370685,0.000623176395295752,464,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.129830994828837,0.000640742920500186,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.134008586107627,0.000644660598256083,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.14970480446931,0.000667276455034673,322,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.149673991925475,0.000667699617426976,32,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.140331154732521,0.000692410526079368,662,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.135857740282519,0.000729525581268248,446,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.134602051432614,0.000742488088213405,551,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.150244992420123,0.000801385329428553,466,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.141834620248879,0.000802453647475626,169,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.140128236877172,0.000808911949159438,627,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.124332591492969,0.000821038576922712,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.113110880601809,0.000844364413387302,265,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.232280787169618,0.000893760984325505,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.137226608657746,0.000943921831783594,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.145798521370203,0.00095195591300865,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.139503889628578,0.00100348982340858,520,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.149412956404428,0.00106459600346554,352,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.187010899762582,0.00106741094002844,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.13016794841239,0.0010879300915563,316,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.119064610089008,0.00109301118170918,354,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.140898565156538,0.00112265550256671,135,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.142116168990479,0.00115374772625372,657,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.134162309616229,0.00116690517420512,727,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.135684084770589,0.00118264308113719,715,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.132146217390622,0.00119258449962756,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.12423396745102,0.001197620775662,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.129516473275188,0.00119781681708781,384,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.161169163644346,0.00120554939795644,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.139935354782703,0.0012577203199387,574,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.142832253117604,0.00126909282420885,220,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.206503853163412,0.00135227435333525,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.124074501873041,0.00141330521442896,245,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.142081001388168,0.00141513965303954,65,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.123984925269508,0.00143153391735217,213,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.137191415229988,0.00158212640525033,644,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.125927868744304,0.00159527349420301,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.143040720760188,0.00169486267201657,639,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.128972228185011,0.00175379807173717,538,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.133670875567824,0.00180215662887829,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.180908734715533,0.00183953837076177,329,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.141332893316818,0.00189437277618036,423,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.164660728134479,0.00195449725300081,15,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.118470264254966,0.00207005253183428,650,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.13319245677098,0.00207276120943951,75,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.140443678653856,0.00211949497200261,343,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.128165193003966,0.00215644571590394,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.135983065389929,0.00215935471056988,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.129318826868335,0.00216855499341831,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.12010895251403,0.00222106472729895,695,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.144170709945968,0.00229296889766669,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.138243324253095,0.00235046158147558,667,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.132609895650381,0.00241559828385557,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.14013751797605,0.00250902273205393,484,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.126716329551449,0.00251272123856935,563,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.122781577712976,0.00266047425268705,401,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.117628299973006,0.00315966305032284,474,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.122393515226784,0.00318870929848552,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.134490372741396,0.00320169799010455,36,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.122145521022402,0.0033379475697546,626,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.127749358148344,0.00336819201799534,405,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.122492887435371,0.00345816438669666,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.163416786147678,0.00357583968761961,235,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.119183624418757,0.00362195446894251,91,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.109178886693214,0.00372535611088634,209,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.126291849230531,0.00380189702048465,395,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.187451503647628,0.00382553407654983,45,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.124754049560352,0.00385003579350541,365,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.113129466518382,0.00388483814283399,649,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.121185599127257,0.00388840059983947,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.122556737370949,0.00415430747535806,584,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.172493424753276,0.00428844901852207,99,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.117055259222082,0.00435954883287855,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.186652132484278,0.00445698954201944,11,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.123262750186924,0.00477994315213088,496,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.105218181790918,0.00523236042999169,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.172239320639455,0.00535321014184968,49,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.124955604490455,0.00552637022132633,66,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.107927863406959,0.00566791684925787,387,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.118278729783892,0.00589043941105444,197,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.110888583902805,0.00603209360457201,386,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.150470380870341,0.00615486191910647,302,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.12044582167801,0.00623108590661799,184,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.11457232176207,0.00650362573945222,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.121902274985207,0.00650899935480932,593,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.113054648134362,0.00651361125709761,177,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.109287949262755,0.00669867536258948,583,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.120651656547235,0.00695029454875975,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.106316790875826,0.00750353361159685,421,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.113901248828476,0.00762911125016584,337,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.331614438488249,0.00777810615174564,325,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.140750255241467,0.00792382732224413,433,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.110754077376061,0.00799184270157823,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.101399608826728,0.00809318328538575,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.11392304713138,0.00822278376857889,434,pan-cancer
mRNA,CCLE,RAF265,AAC,0.166972698018755,0.00848363446215828,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.108431742712015,0.00850025870677318,701,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.11026049960137,0.00867077667006198,648,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.116177733739032,0.00875651545605725,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.120265572031152,0.00883546609168784,206,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.10717360491175,0.00897038523595229,82,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.174811869495532,0.0099412789511613,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.109231881120051,0.0102614384810333,96,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.114523883695239,0.0104028896504595,55,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.108345313029841,0.0104065353165486,408,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.162186975549213,0.0105703198605237,54,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.117257366672986,0.0106873670153942,188,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.131636996490897,0.0110266692664769,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.107568312163792,0.0114916035852864,490,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.109563466076279,0.0115239955756506,614,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.108171911194552,0.0118646701134828,674,pan-cancer
