mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.31919912309207,3.4540965917797e-09,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.148709797942961,2.51003320228453e-06,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.130424642383727,2.81410084437898e-05,687,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.142271615374351,4.10456175335752e-05,220,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.117280907425897,0.000100979231779292,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.191747351058624,0.000509917067113917,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.107409725563197,0.000544433787798539,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.110743545020802,0.000655762985056615,328,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.159742675065518,0.000793170708320087,714,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.103669177294106,0.00117096308955681,251,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.101070295074584,0.00121052391155327,34,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.117915867544475,0.0012630595400062,490,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.098048531688136,0.00138074958563732,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.109349178430609,0.00161497188821657,246,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.15250603850157,0.00166949044462995,349,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.104790755485982,0.00190596030622205,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0871201890875287,0.00199024171310703,353,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0986418253166556,0.00205229547556123,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0996035380236254,0.00216619590500995,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.103360902488239,0.00245101936100609,214,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.139060411857565,0.00248317857115317,461,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.163157886381292,0.00255996514254824,67,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.113862064456973,0.00258607335463594,633,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.103276583250838,0.00265609891539474,5,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.108086746918214,0.00271772959410097,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0979031080446203,0.00361074031136526,474,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0943293847101708,0.0037972319759847,209,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.141932444651494,0.00381718323120175,268,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.101876252002483,0.00443858827835595,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.100989823383226,0.0044564056275433,203,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.156351341519881,0.004504213663361,535,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0945694786043872,0.00462079213145986,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.101014190653405,0.00521542032291786,563,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.135055822878456,0.00581839363859161,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0846681096567477,0.00613847469477409,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.088824827992829,0.00663226378371781,412,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.134682304335614,0.00672608350501413,29,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.132530117324022,0.00857744679608472,754,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0900470748352681,0.00871303406432568,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.153420296195332,0.00884802639393812,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.15316642963481,0.00964940768390375,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0826196330162895,0.0101097610446932,87,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0905929181857481,0.0109146960905211,469,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0814702479509569,0.0113161060050679,317,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.078428939239773,0.0113470307154767,721,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.112082497454325,0.011540943328495,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.289354403406881,0.0116816314478928,129,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0863584136301193,0.0125594729740862,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0735570638575847,0.0131012039856706,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0828813246748299,0.0131861099267362,3,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0793899739461732,0.0138887427556904,753,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0784547890014512,0.0141151393577121,555,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0725248886535051,0.0145004411272778,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.115264947923426,0.0147930073530632,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0897595293536395,0.01531431037862,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.116964345849054,0.0155054042127396,235,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.117734747866058,0.0156099055676316,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.134173301095262,0.0158399619265581,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.340782566195904,0.0162866938362855,16,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.078284643826733,0.0169511985809471,374,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0899798918110282,0.0174204318186207,107,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0961289835987421,0.0178987220784381,681,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.142809028066101,0.0189285157320199,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.169041498584511,0.0190797107587101,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0887832930352139,0.0195231604335761,593,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.260883037609003,0.0203892971413369,185,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0701980150232804,0.0206182649999695,702,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0789885233921663,0.0213095828953649,421,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.083715610334524,0.0223387413578253,324,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0702295374916943,0.0228614929676193,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0898213195411173,0.0244458469204806,607,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.112753691583653,0.0247056776365056,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0683689515229052,0.0252783260548769,489,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0744018666293069,0.0267190422596003,270,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0764807096024788,0.0268821507224503,551,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.121471854829525,0.0277863594859773,548,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0724863395043055,0.0279051889581206,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0757186747087866,0.0280104762846038,514,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0702074196848541,0.0283980124463136,224,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0731893203867054,0.0285246392334002,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0700994552952258,0.0293576202102063,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0730737042425588,0.0305235913687645,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0722539645396748,0.0306814329304374,212,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.117428424175132,0.0307354359279468,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0660969165686162,0.0326579625369281,695,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.118396253398357,0.0328394095370923,367,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0682258235919209,0.0335258596953022,654,pan-cancer
mRNA,gCSI,bid1870,AAC,0.126893946590604,0.0339203427206603,78,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0764014510168298,0.0355090827306877,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.274749073458538,0.0377835272386156,61,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0686722414239088,0.0379468031791059,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0661599041524609,0.0380728411411854,155,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0999876377114426,0.0393872976926032,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0593584768558851,0.0396822919890126,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.066193040561444,0.0400130564615204,430,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0623417549201384,0.0406775358374624,273,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0623786101358063,0.0417970932066046,73,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0713773791061969,0.0425787317245979,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0765618343742072,0.0427303990587325,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0716446493005372,0.0433146250524422,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.111690764515956,0.0434813463984534,255,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0894634876765797,0.0437408031202703,544,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0915394712597823,0.0442850124253899,433,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0605710671334932,0.0447910986986257,290,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0737764536563952,0.0491447821286165,98,pan-cancer
mRNA,FIMM,MS-275,AAC,0.255674500025213,0.0492912418487027,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0711758840142608,0.0493828414629173,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0639595927633934,0.0494213288896806,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0675659165052,0.0496245095283593,496,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0754046959740329,0.0497898135092503,758,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0668494667086547,0.050297342389205,614,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0740393796684045,0.0508161351795017,357,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0891843406595514,0.0535690269597478,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0634166566692495,0.0537720952008019,157,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.136366005578749,0.0560450791826509,124,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0625174041135519,0.0560818642686691,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0651824554929815,0.058246816979296,446,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0607891550987346,0.0583325393047504,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0624070613798997,0.0601849935953903,228,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.100754487216174,0.0618196146328243,218,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0630296398648914,0.0643773753985,744,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0988502235028854,0.0652100969938197,735,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0623238505860238,0.0679655089697813,729,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0536621030607569,0.0697965924177855,238,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0630312802561219,0.070761844517769,404,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0527144268843463,0.0714391491839228,683,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.067614774643241,0.0721061755968551,594,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0552847457077144,0.0721374196552852,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0634968081833778,0.0725065111042566,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0998484901947007,0.0740754021056791,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0695039006150551,0.0746928990455754,642,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0986397884484226,0.0751392256354292,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0613427456653313,0.0759536325306973,384,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.067407454391806,0.0760801221708364,528,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0586931420280588,0.0764634569832014,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0660332620172524,0.0777705733806298,75,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0587267719821512,0.079369479753775,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0681258617538833,0.0805455681412002,495,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0681756985033975,0.0806691885163072,8,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0585634743266616,0.0810890121179332,596,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0908869264534475,0.0812842379394943,231,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0815515120666381,0.0821763869381942,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.068044546107479,0.0827787313624948,406,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0682385292690103,0.0870541530313872,227,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0541400548194354,0.0882828744163934,592,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.304321048408981,0.0897392962873453,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.055943294539555,0.0907876548300866,247,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0648828307973697,0.0915667393833413,222,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0800542234782291,0.0917749149481544,302,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.059190443007284,0.093458090205351,465,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0590918060002894,0.0935155238255349,22,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0607979856232188,0.093606287537887,381,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0610158116853638,0.0947036558875996,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.102286119945379,0.0956626034315844,248,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0562417908770628,0.0965590855679017,276,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0556418669900974,0.0970265709408014,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0506119939171858,0.0975004821498809,688,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.062250051147035,0.0975347698192437,127,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0583473074837466,0.0987353304275819,745,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0550784513008806,0.100498525857848,455,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0572450949927186,0.102494857255339,416,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.472146683966707,0.103297351387095,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0946820229671129,0.10343905083962,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0550821288716568,0.105454774077113,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0515961324331734,0.10691030963895,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0616081212223818,0.107647407769527,298,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0503787861259593,0.109492157223383,558,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0639120149887842,0.109885412593935,751,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0772483788506741,0.110094246261375,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.113800235167223,0.11046682709968,171,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.05805186396236,0.110713181509154,478,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0547329351541061,0.110925737949938,708,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0535594120948686,0.110927536420549,89,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0500323218149857,0.111683443595556,354,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0616346397688247,0.112933209317793,159,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.110691875895528,0.115196286923506,305,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0592606815857157,0.115644043884903,86,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0560205126000259,0.115883193820475,195,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0533201422275472,0.116205262804502,542,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0769894895628737,0.117299790280102,689,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0519137438324058,0.118069180405895,383,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0808672671050172,0.118424333265419,254,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0542346330199971,0.11869504877381,77,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0507424716039879,0.118874529162802,363,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0581737060882994,0.119998283675187,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0598802073605147,0.120113099347004,240,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0547581569736741,0.120467008928639,403,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0498009873771542,0.122182330392827,401,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0604895844943913,0.125378290641661,452,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0553959340701492,0.125871495403408,686,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0515607011217533,0.127002093535213,4,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100576018559854,0.128075535915946,236,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0503319232701342,0.128549018668678,368,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0800416937040655,0.128649169666784,591,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0478537127812018,0.129613460405129,530,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0496782436234202,0.130037339421346,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0595668744294151,0.130217782151701,377,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0481483987041069,0.132463854825825,27,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0527177856102406,0.133236262955017,431,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0550706938947209,0.133412146799446,169,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0858082906569577,0.133946844134626,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.230546367266034,0.134627926526731,257,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0504258169700927,0.135762818210698,661,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0894460952659926,0.136589124307908,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.044969590227404,0.136916369734713,198,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0586491510248902,0.137568711805057,352,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0534907073629374,0.13968825677845,715,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0508565909256842,0.140603551483377,647,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0536634505874959,0.143116615167714,497,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0553082345403932,0.144172550974801,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0539005021674925,0.145208768089902,87,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.231902484931412,0.145947055092647,680,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0515996085141955,0.146436952096995,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.05194228103355,0.148476927377077,713,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0522532434926091,0.148566222009639,297,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0481020373616276,0.150568984346563,613,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0568268022291636,0.150920921328678,241,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0541073071056059,0.151292969387098,309,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0547929220141924,0.151381544554757,457,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.235476468231626,0.152381327966619,419,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0495885537575052,0.152625619178267,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0497046184729853,0.154984348525241,462,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.052192661946128,0.155942166769202,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0467810574810437,0.157042547698426,509,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.101166602453252,0.158097227910505,172,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0432698702417955,0.158189972037631,245,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0455130508578874,0.159597312487587,152,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0730095173927251,0.159820824725456,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.080539331627502,0.160518899803628,97,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0806277441557,0.160786854254539,367,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0741435084389248,0.163882333887331,162,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.127402217888049,0.164802302310596,108,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0509775178319854,0.16610773099083,520,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0476139828499342,0.16627493146554,243,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0488903324787056,0.168217840607998,66,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.044611322188135,0.168951085407268,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0436351602037755,0.172604774332956,556,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.170778245766038,0.17264876974718,131,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0489244991758336,0.173629577250912,36,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0762740954400696,0.174657860519342,361,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0665755460803854,0.174750443063843,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0452271690638324,0.174833414702138,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0717813005543998,0.176077310233212,122,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0482388905416272,0.176836150170254,372,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0496693858375188,0.178437634353704,409,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0444738099763647,0.178617034677238,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0431240404708983,0.180871512619449,402,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0474975720598613,0.184580737048015,48,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0404473923815206,0.188244542025234,736,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0481171611255375,0.190784540165304,475,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0488173735317323,0.190919897463625,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0455339371315133,0.191270859030961,671,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0493550172306262,0.191704677932123,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0438308418407031,0.194568568682358,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0496348303719527,0.194973637072365,575,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0466535204912852,0.196262182761764,16,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0608505921532328,0.196515320340569,393,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.227248219327735,0.197163759037395,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0491219702448215,0.198551927172885,146,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0456850666202556,0.199954025273771,680,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0471693453210929,0.200656941491502,196,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.134986868352993,0.200838987444182,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0441292880681811,0.201880803813486,400,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0472643192502164,0.202109926424708,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0447066183920434,0.202560587617826,386,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0599254998296585,0.204811010513534,756,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0447351177339234,0.205528608134292,659,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.090542145550301,0.205827919374596,160,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0480636614359438,0.206380968331303,675,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.065785746525942,0.206463788100089,261,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0441660741453948,0.206507824635275,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0397756777193834,0.206842412209233,609,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0472701091428478,0.207044150793443,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0408613940314433,0.207582162192596,371,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0683766850122046,0.20906225252009,392,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0469844308962959,0.209530505485158,18,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.045785890994704,0.210859512772103,96,pan-cancer
