mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HC-067047,AAC,0.165908306378095,8.46332646301362e-06,347,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.181462450290463,0.000237645241727102,273,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.156751831401139,0.000509606692691211,694,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.164301444953632,0.000609208992731056,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.128300252060199,0.000933622945377019,442,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.233564184061136,0.00111211146076557,111,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169776623014656,0.00145180881308217,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.147279979053331,0.00146044677855995,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.108257830822535,0.00166462822155721,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161142959506908,0.00167868920485707,367,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.105157555969442,0.00217425157788919,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.237157724438778,0.00218744805106864,140,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.24236784283047,0.00235322415912998,641,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103082187999392,0.0024375139665208,81,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.105411829427744,0.0024428689714805,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.112605192055749,0.00248389558691453,389,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.110318661235248,0.00310903407368611,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.110915549104412,0.00319609728376665,447,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.126488564553602,0.0038885549306881,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.105509476165059,0.00404244204106223,449,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.10940570201459,0.0041593678713479,94,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.104012521727254,0.00492394627369927,549,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.138460793781142,0.00499486488713225,535,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.104120835552969,0.00547314438540059,181,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.102138151214673,0.00554268792690722,605,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.105129369616942,0.00572777616678889,242,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.204049507082951,0.00633380821711166,305,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.145296073648524,0.00654677904287483,78,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.122583955700477,0.00761953045135848,370,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0968119570713326,0.00875334776350345,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.153705856744208,0.00945823110075588,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.136052206619443,0.00995563559058991,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0973819468173846,0.00998679398698454,572,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.134041481927866,0.0102067622290676,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0938444227775432,0.0112047241280973,457,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0793822236169219,0.012186707101042,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0931051426801315,0.0127538573893087,611,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0818267956961428,0.0141556980624874,466,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0913309880576963,0.0147339406046765,366,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.087525391347157,0.0165759985830217,127,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0916013106594997,0.017233188549412,136,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0809512603433365,0.0184183900663401,659,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128328671849515,0.0186257222163503,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.102772206126317,0.0190743068714526,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0880977425298052,0.0211326913412852,452,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0746428035218803,0.0211392069325577,666,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.133685175676947,0.0212802616000457,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0754460609934233,0.021456325006365,4,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0825299252199827,0.0227630344952176,644,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0747774300318942,0.0231371215251213,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0680691377374401,0.0234000747657644,1,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0760895463083306,0.024907133237068,249,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.115570112119113,0.0254840905376105,174,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0846512371528979,0.0258575288215321,484,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0815224449183012,0.0275750309204232,732,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0715290455065023,0.0278831762454769,213,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.11591515002356,0.02809424289091,359,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0812041138093303,0.0286371430746787,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0864338602785752,0.0303578113780614,103,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0676076591047832,0.0308418686512549,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0768434531070685,0.0310712827038044,719,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0726564175848091,0.0328420865972988,386,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0710142148506513,0.0332112329485194,508,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0913584484218605,0.0334754914835117,544,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0680334345252804,0.03482979448637,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0669428240962541,0.036984461845719,247,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0834731619354681,0.0370492470800598,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124509807099315,0.0384045006462333,232,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0670209506886998,0.0387086179926405,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.091545458497642,0.0448452183556148,394,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0679935513262679,0.0450139173783859,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0690341429214857,0.0453760216888141,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0660119295993752,0.0455181506155785,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.231228207277768,0.0458902089945788,185,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0754495658446348,0.048702264944667,751,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.277902144962184,0.0507319275902589,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.069204527262625,0.0527251405678194,595,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0699303152870537,0.0541558593695501,482,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.101686866514387,0.0546809189434552,239,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0759900483489119,0.0548323235557438,109,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0675178200185366,0.0595409501279125,167,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0721079288462098,0.0598413249629523,158,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0621996370988938,0.0601597230178029,404,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0676991104416979,0.062884322910314,574,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0977117510988986,0.0631871129127875,54,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0618147298504731,0.0640866138102068,425,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.142780273298584,0.0661852261837671,134,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0559665109461194,0.0663079614125826,354,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0999637814981216,0.0672463818395823,375,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0734017130062953,0.070112974820953,46,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0603214881911664,0.0703162406469602,453,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.183519424373572,0.072910238533836,697,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.067299371472647,0.0730360712232655,289,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0631912024488947,0.073092044660434,597,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0930522726306073,0.0739108061197944,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0673646409238293,0.0739811825937422,642,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0588315115786552,0.0739885686925424,246,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.060696408268582,0.0744225049725282,343,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0787023939480802,0.0749990450586967,413,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0648870230837495,0.0765755201989117,244,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0921039107661402,0.0766018251831064,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0804265238464905,0.076971753962727,564,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0559493834020207,0.0776710378095751,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0610151998914715,0.0777595871783641,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.203827239195517,0.0808430161387439,129,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0621177338256776,0.0809599864705859,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.058419535268061,0.0810340370277033,243,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0915172070733908,0.0814252356355393,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0555313122917484,0.0819499446402379,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0602870329549506,0.0832210785163505,617,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0645990047323287,0.0839851791221126,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.056234524628241,0.0846499277915234,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0605144969171173,0.085302704134954,319,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0570268416973233,0.085571859397173,307,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0604650968635571,0.0891552094126305,758,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0528338625193684,0.0902182312416305,25,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.065862144422085,0.0903752600750959,200,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0589869369613447,0.0935758034955963,648,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0608902515595398,0.0937855507228546,8,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0752998844956009,0.0947660393553844,326,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0522652480851181,0.100213980467331,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0529214769281369,0.100421789589299,708,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0857459485213503,0.102442257360944,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0569846980306479,0.102545839466783,706,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0621531113120087,0.104500905841521,705,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.05145507657842,0.10532034506838,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0628680189761548,0.105631672585017,652,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0550132641149684,0.10566010039687,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0545026736414967,0.107577807726484,755,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0529299866362949,0.107662655361787,445,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113885346254345,0.107797956759803,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.120312626870383,0.112136018943566,151,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0640530187705764,0.113224544321704,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0813916220653157,0.116067562223755,217,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0571701381155135,0.116320471090327,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0577855820377702,0.116621244499277,559,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0576945041527992,0.12146737509528,575,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0514660274465347,0.122101404449535,720,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0609898279530378,0.123085089702841,681,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0810366606313335,0.124640010132111,600,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0511865192146763,0.125883800870119,206,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0469355096695327,0.126319890023152,33,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0535614070913054,0.126458688230635,311,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0801927494409838,0.128354422500971,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0571328671608041,0.129332682420538,635,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0513649074546077,0.132083096710841,601,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.104654051844645,0.135066440265871,236,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0490641722077358,0.137825760531724,22,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0455042393974631,0.140281963734094,194,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0751167906656448,0.141515359590705,603,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0477577656109597,0.141683065616924,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0461011413454451,0.143098558513034,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0511055456609716,0.143353308662968,624,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0488311264016838,0.143516195628281,634,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.248154535143506,0.143567700816648,311,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0698318728646858,0.14372860565843,268,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0535945788064819,0.143933024379754,43,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0512762692727064,0.14425529674598,419,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0421581740020012,0.144278680430881,39,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0469710329390175,0.145980627715155,744,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0646116065948007,0.147975534408675,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.054544809311018,0.147978100219033,616,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.185346057552458,0.148468106634135,91,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0546547700020115,0.148785224549813,637,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.1108638013314,0.148825670104938,83,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0443543244620705,0.148921466305406,690,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.250608291914358,0.150681985547807,603,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0481509980038497,0.150793982571212,384,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0534195553109176,0.152193432280515,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0517232899643771,0.153871424032066,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0551272388308068,0.153996990336159,182,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0443088924231476,0.154923356103632,654,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0592798764293449,0.155333007360341,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0433902574854771,0.156151131005853,743,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0499946089573903,0.156452540057465,456,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0550747926659956,0.158252843119234,115,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0649188789807324,0.159144817547479,53,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.25083797772508,0.15937661558074,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0452932755991597,0.159580754068,368,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0501933223399931,0.159602306369123,262,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.073395997304519,0.159662405611826,162,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0447828133623445,0.160213123412959,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0471841815337471,0.160417227166278,296,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0475183248826725,0.161599460995414,598,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0416813843792197,0.162308433604733,298,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0416800724678954,0.162329954068095,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0430969859086127,0.164972145023386,565,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0459304377348906,0.165413897365429,673,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0433496743822052,0.167777081558492,152,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0425671885374757,0.168190952987866,133,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0499458840283102,0.173786189245228,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0481053352574224,0.174187608042744,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.050677901223013,0.175676950415272,540,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0482330317071746,0.177410699247853,141,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0441711531863877,0.181953009796432,195,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0428162492290477,0.182849238025321,163,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0680748373313476,0.184634584331346,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.095420581038273,0.185415947738797,128,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0434139378384056,0.187122788379163,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0486073136992273,0.187670113843702,451,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0612272113863216,0.188075898673171,417,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0454353882172686,0.188298007773313,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0584769469314122,0.189771955495396,527,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0494839615618761,0.189778867449885,531,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0424861977923017,0.19038975980458,212,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0452100529425115,0.190758003111257,522,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0480519141225949,0.192033772259383,587,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0397741785485151,0.194609913714984,82,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0415802588925074,0.19568524527841,613,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0472099034763943,0.196620455608026,98,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0462528117244744,0.196912100334849,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.103258073861029,0.198505206303594,308,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0530015302727681,0.199345469273055,534,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0397735762318429,0.19972509751711,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0467709284776588,0.200308870486574,86,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0379033670950357,0.201584871700165,687,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0553542794234926,0.201998453269739,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0378848960023246,0.203356930135267,592,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0426897923878105,0.207482220013094,444,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0636100358122468,0.208127239492521,526,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0435395748341151,0.208864304748243,586,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.047270052070276,0.210303833025415,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0946386390492599,0.211235826657133,429,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0653786053664869,0.211302369191199,606,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0358727964052932,0.211771759489801,494,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0420525276138367,0.212943342434633,547,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0408701065801116,0.213111797122557,90,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0454802453318198,0.213934811214315,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0453467400724631,0.214591343762757,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0396415845781179,0.214855484975371,382,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0430272184767782,0.216263153690831,324,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0427513982752813,0.216429495203925,701,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0377989305033312,0.216556416900038,609,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0560275573115434,0.21694849877197,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0355666441269115,0.217034902252821,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0916043985355363,0.217251002383419,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0403453216512022,0.218802634281545,387,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0408724445489379,0.222481781509206,745,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.046337661425503,0.223540427801165,377,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0412974134764555,0.223886092026547,621,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0415239501660416,0.22391448098609,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0361278917915966,0.224002413882742,34,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0458474375009301,0.225093611940848,230,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0908263054698924,0.227936234715462,137,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0413752676103911,0.228242122757174,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0355290233630251,0.228407206681815,339,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0412763886635851,0.229811518530905,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0453916314883597,0.230327603975807,552,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0404614369474263,0.232286783512598,344,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0440175691309204,0.232666196036817,117,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0350065818781848,0.233792744247288,259,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.370996392246865,0.235121171318055,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0631736454497692,0.23598948753826,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0370121577496608,0.236658998158299,340,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0542329594871945,0.236957348869014,554,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0400711662309309,0.240801770448833,44,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0393729417904333,0.241580481733175,520,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0887094963347931,0.241764989335589,166,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0338686447626905,0.244435451460488,73,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.142317848861908,0.24450019647193,131,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0401838247513116,0.245263622794557,280,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0406505928538437,0.24565141176837,488,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0337118392232595,0.247237165964627,736,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0490327337551595,0.249649156989964,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0391674174325064,0.251753563779966,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0354137661304157,0.252029207689772,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.085740258365897,0.253752571730182,160,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0361967168643118,0.254068276301155,723,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0424109977713265,0.257031976415879,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0334633920582897,0.257422504603742,702,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0380828051640603,0.257898223464075,66,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0415555085498548,0.264592523077291,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0346662585864674,0.265808773422452,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0371352139563492,0.265856528211446,619,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0380399026989658,0.266105382888982,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0371822925616827,0.267295105839141,739,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0344485930055039,0.267634205362735,253,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0320763385487252,0.26852613617922,688,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0401137736274679,0.268591968240877,119,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0405387855480444,0.268849316398237,395,pan-cancer
