mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.136232540859299,0.00121824789022661,439,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0894944008463176,0.00288430845070481,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0936309940094212,0.00314492170734404,266,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.106652691461441,0.00413438043359384,119,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0977340418553933,0.00567365334028791,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.270080393780032,0.00654692714316266,697,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0953839588308665,0.00665763228336627,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0938597702398591,0.00688039893037449,257,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0900533053700555,0.00726761000927864,431,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.100750000755683,0.00856457778954239,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0950077769347667,0.00926180865664509,262,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105170015866627,0.00975802143463763,103,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0762423617445266,0.0104062479575468,202,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0834425106314679,0.0107411749372498,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0917677167208008,0.011720413518853,448,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0962268128486103,0.0120491397772399,288,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.075082484253884,0.0120585011333922,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0820758541365762,0.012555876854259,671,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0841338242200357,0.0129691077528773,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0882729400741833,0.0141934165069532,28,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.106956481177479,0.0142988071076174,334,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0890121682657873,0.0147079155739421,479,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0908660085391896,0.0158513656010358,165,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0882980620285065,0.0167241444757302,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0831115524725694,0.0169551363537691,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0836953812402036,0.0175811250774741,84,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0889002164180748,0.0178973419337091,395,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.119304533038161,0.0182072082568632,11,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.113876228740231,0.0186170254310714,689,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.249124955562805,0.0219300742449506,367,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.302262343327262,0.0229700110175667,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0848494713045678,0.0234602610341653,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.117926905468662,0.0253329480558989,121,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.583730706276832,0.0284094085034025,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0674037031734656,0.0290641430894721,82,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0701334427046581,0.0333433555878368,602,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0685680544577884,0.0353701103675969,365,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0772563838409169,0.0355872046584913,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0996920708313995,0.0371133876854346,235,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0673922541842622,0.0390446360888176,614,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0665701472877446,0.0405106430855586,157,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0741093974529231,0.0414596251152096,16,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0725234298997862,0.0415695644683878,617,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0886073280640889,0.0424315251911489,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0671051821893747,0.0453430314785739,523,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.075718597276144,0.0468143176659151,116,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0681658222449918,0.0480311086941108,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0957487773488634,0.0485498772970402,262,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0646991127592907,0.0521395311221273,195,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0725688853361822,0.0531280990617114,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.101436569990306,0.0544538727559535,105,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0883943747426874,0.0548569934673109,526,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0702219825968461,0.0560852791217071,281,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103560883075373,0.0563611953822763,443,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0625405641300619,0.0570662645729881,752,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0677823734376805,0.0623725655420135,460,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0966329613409812,0.062507031282229,600,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0557197932405952,0.0639435043588306,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0620468449932132,0.064851933579062,416,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.278481638278446,0.0649274327096662,76,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.219979496040802,0.0650830757869733,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0666806375404196,0.0653939326142567,515,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0531613643385489,0.0655922898115611,265,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0796912433828037,0.0659777693801042,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0611344096692911,0.0688512412196007,304,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0878672962048867,0.0691286819491719,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.069043633018996,0.0695431419994229,732,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0600360700174453,0.0697044719216473,228,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0710279782598159,0.0698957720002829,113,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0707885540866362,0.0705826783706059,362,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.258988436193652,0.0708807245951369,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.067380445045893,0.0717023602652764,594,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.060976379136714,0.0726662953239488,521,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0642653984382389,0.0730695304322356,567,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0639939657239743,0.0734879282988812,706,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0542090495510584,0.0766249526264166,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0588734444432684,0.0778441877040068,397,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0656840519120528,0.0784292892998576,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.081612450131205,0.0794407534183682,393,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0644822022699861,0.0802264033546749,711,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.05804732613503,0.081145432177327,220,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0584679558116623,0.082908600865402,403,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0866647809816206,0.0857655530140771,746,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0531776174443925,0.0894280531795129,253,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0566240336172938,0.0970005240937671,19,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0537769295996363,0.0981410180421145,562,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0578223624443825,0.0992473393076753,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0543155732795583,0.103527886616154,404,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0561041091369168,0.104930664280911,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.086382495844997,0.105563730920403,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0485899911418386,0.108179565428374,583,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0621658126940939,0.108808202797814,552,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0603740022804152,0.109726610748414,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0564856175984066,0.113742628062592,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0669698106959707,0.115297918716465,534,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.225750136784979,0.115868979716833,16,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0905795608616004,0.116346480306561,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0787862310336606,0.117264125354566,233,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0724272935516142,0.119688735718925,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.235654778852176,0.120268607446564,257,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0577521757575807,0.123761694989918,30,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0494909949216283,0.124554158146548,214,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0501886956332531,0.124585729730977,666,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.121542763326937,0.125150860407748,126,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0511322110538717,0.126490651705155,213,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0550278465107845,0.126939608213753,407,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0517364805027084,0.128261356970822,66,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0600594776200423,0.1286342581264,170,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0445386905333475,0.128931837572539,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0557289824688099,0.129408217892717,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0584432860171601,0.130014099607246,208,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0758841074841596,0.130256803346558,29,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.04560509234748,0.130995897853646,569,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0529866724372591,0.132491047908708,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0495210520823626,0.133202337205863,163,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0572189634062214,0.133243763304937,199,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.051312910326463,0.135213903249797,379,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0497335168948706,0.14049703384683,237,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0473899706843203,0.140565679783959,27,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0717418907971176,0.140606159598375,92,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0544311945426514,0.144608572930759,43,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0442138937439482,0.146698940561848,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0579407596348051,0.148390541748296,485,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0694596729047713,0.150507517815119,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.056756386254375,0.15285022187162,751,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0514732151492858,0.15515487672659,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0480788393236162,0.156157124227955,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0502984688050344,0.156457063081478,203,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.110061436938819,0.156929411745215,390,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0662895457657077,0.15715553100715,747,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0538779327062739,0.158759473206858,752,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0481509422678802,0.159767283749916,444,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0552913075196518,0.160100101794774,452,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0531923581007911,0.160160927682126,451,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0468664914219761,0.161234968017225,22,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0504133907892946,0.162003537173453,648,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0519454728452296,0.162922096081046,698,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108674958361221,0.162932373861178,172,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0470723598760362,0.163285965609164,634,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0686894430922341,0.164156134877307,268,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0486197329495265,0.166109187791993,497,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0520102000869856,0.166146784461839,657,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110035948582908,0.168272662422084,144,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0528002247534366,0.169886762557495,20,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.104036871342994,0.170081324794023,641,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0465498709437528,0.170411081767097,514,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0652209842463581,0.172950692287082,714,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0451670623520179,0.173726884734634,596,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0502497488446198,0.1746202991973,693,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0490787000656142,0.174728338507447,187,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0648200198278511,0.175127177168967,651,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0431962129034266,0.175939866296275,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0520885488833077,0.179999830761409,495,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0511015925797208,0.18012972568419,724,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0479216356370416,0.180264175269975,480,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0973624646180484,0.18052252794311,487,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0513101065022356,0.1810721352973,454,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0395232376401475,0.182866332041007,259,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0673504611746856,0.18702337762846,88,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0499707796478989,0.188911834344985,2,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.041163816301683,0.189380530150881,609,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0420767403745098,0.18972393242951,670,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0440751270946296,0.189800073872329,350,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0620456012294523,0.190069425090323,754,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0495491894187595,0.190347282069477,559,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0474159845251108,0.191671245683792,620,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0475184990433003,0.191731643198417,525,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0471307095830757,0.192028286038153,351,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0802870094202606,0.192290276743295,78,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0422708651367915,0.196164685170453,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0459463361173274,0.197900635362694,660,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0460538059762584,0.199426453054682,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0416985060981107,0.20040353094109,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.043979813331328,0.201055721558965,31,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0420207484785356,0.201431794100735,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0467672854610088,0.202463037429799,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0578169142838892,0.203441342542898,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0410821905596906,0.203972387151611,661,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0436796360612608,0.204081941314387,384,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0464908717812838,0.205351087525799,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0452571814110665,0.2057118254186,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0477109039526795,0.206831744428232,135,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0478840582414988,0.207231012675991,183,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0450942594830262,0.212473466780552,478,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0965332945600814,0.212599313284996,140,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0602357104261147,0.212677156510576,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.204793375559647,0.212729340365063,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0430373972699859,0.217147148327268,445,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0468192625102807,0.218013019309782,449,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0636463525881116,0.21968467855962,99,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0427792666692104,0.223908210416467,324,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.186476117923168,0.226285098974496,630,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0427094429543107,0.226675689389893,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0422374723925754,0.227546755971569,81,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0938522226230556,0.228391479745609,83,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.157219489273219,0.229137429308064,438,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0426044409677428,0.230924058026004,631,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03885257080909,0.233179717688447,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0432853100730966,0.233537729172406,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0437208729709475,0.233566624512043,197,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0742714460322006,0.237795054668448,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0441214423223146,0.241980628032765,104,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0556797734125686,0.244105581400087,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.347855564803557,0.244153973626342,56,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0474914208816366,0.245308675649581,148,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0689375200714856,0.246948006738026,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0531121106292444,0.247244059029077,581,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0543860918331551,0.248379012033222,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.149123339663282,0.250851798011656,131,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0379275267212198,0.25121016735976,757,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0412432571771644,0.252614072509918,312,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0422668345251497,0.25305131582726,418,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0439847651972586,0.254580170169302,55,pan-cancer
mRNA,CCLE,RAF265,AAC,0.057561521803814,0.255526810959063,590,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120373093984735,0.256889260648083,325,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.197251257828221,0.257750646958063,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0434423784920124,0.259692153106836,616,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0562006538837485,0.260681572782239,277,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.19732134288715,0.262658845389923,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0382541915613923,0.263040286610286,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0442548875644322,0.263477014291981,158,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0534366790070129,0.264120104909298,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0381151866941604,0.26469357436079,598,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0381258719961751,0.268065464104896,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0377812414325875,0.268137799378359,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0524873521869823,0.268191331457884,585,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0436483064389738,0.269951614453702,227,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.03525037519441,0.271418195372531,654,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0490621036030806,0.271447505698542,56,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0567526263998923,0.273648695061036,531,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0418953560892483,0.274251718532221,389,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0405717811956753,0.276367599756196,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0391000068273936,0.278235208072059,734,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0374801304759837,0.278389552041803,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0407014928452672,0.278799167542164,647,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.140440617293414,0.278850784055506,91,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0409003367298636,0.281167446975367,605,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0411159196684565,0.283159786080732,145,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.138035171923769,0.28317479970493,129,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0402774120678393,0.284039483196877,428,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.175563714922159,0.285130629627967,51,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.134816829114949,0.285217851796352,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0383748403175877,0.285283387298526,488,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0343997062176458,0.28538584178416,337,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0370849766241347,0.285929023140406,381,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0582383909300874,0.286616879374733,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0371575246899246,0.288760611159933,586,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0338414316563786,0.291224209635618,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0393965690242807,0.292705620120911,405,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0511429016643235,0.295244576821422,38,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0519332409951586,0.297306966267894,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0371370234644046,0.298298234821729,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0482137550686738,0.298802687374778,234,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0561265363031829,0.29931668954072,147,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0331787428782871,0.29962761176941,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0356171035330968,0.300464549905261,423,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0729041704643468,0.301244610698728,588,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0388181415095068,0.301323818560851,127,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.034027604774684,0.301947599386496,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0570319417570288,0.303034035677826,45,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.168342629586012,0.303165145283858,419,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0543307078493706,0.303229946761587,254,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0382709743627523,0.304639813238218,299,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0526804524804854,0.306948134933713,231,pan-cancer
mRNA,CCLE,TKI258,AAC,0.048043451424706,0.312183784742489,694,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0283226288493176,0.31283752859975,264,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.031780267082842,0.313760962473746,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0335290725633132,0.314520561009751,212,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0386237132896431,0.31737005332381,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0755082471488765,0.318265993959479,161,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0372918543488359,0.319548081895716,427,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.037115344386379,0.319579926142553,57,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0384456148748694,0.321609165262378,447,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0376474393727663,0.322681545513459,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.035195490569053,0.323418993931396,410,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0308828609318223,0.323964784871091,354,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0384116093627512,0.326791138932044,242,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0349367127525851,0.32726241173196,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0618690938671877,0.328508700762969,686,pan-cancer
