mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.243509079422429,1.21243133383794e-07,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.188505960452418,9.50132766379907e-07,377,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.148113155696887,2.8076896626276e-05,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.158218157105551,2.87421909751374e-05,178,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.134052975731934,3.68374501350575e-05,225,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.137780722696537,4.86435174401133e-05,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.139690002213649,6.46518993387669e-05,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.149341397205357,6.47043425325574e-05,605,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.154246361084654,7.82949845029281e-05,182,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137906614494546,0.000146072108504507,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117238499548341,0.000159008428682871,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.106924399173784,0.000330458836557199,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115834582240461,0.000341869980707584,412,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.135716980059885,0.00038483836575959,184,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118747482077379,0.000469787179814079,640,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104048801392,0.000488942479917933,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111761736702364,0.000526852400123116,157,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.116523197150321,0.000689374242619895,344,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.115586159291778,0.0010148044682491,469,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.181861293252661,0.00102516766437393,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114130975114728,0.00110194436351194,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.111753007962643,0.00117109364989991,591,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.110261072625917,0.00173948126407465,558,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0936007953638497,0.00190391056560682,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102008972090934,0.00192066143064148,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0986201005359484,0.00199599165931796,430,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107194934122306,0.00209188484713108,659,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0956232710711699,0.0021578376323761,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0961389172119827,0.00275082417030498,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0938558537016634,0.00303194457834076,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.119059038725037,0.00364058870816692,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0911633086663844,0.00377865732145154,690,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0886319710819167,0.00489274304512009,224,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0903848351862944,0.00500961289865618,363,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101005319297954,0.00510182327422195,490,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0849102224222503,0.00566305676317293,721,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.160066073148405,0.00570858706551081,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.107022785410846,0.00576300982270007,94,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0933446939337739,0.00626638646700874,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0897708593828801,0.0065997329245813,212,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0903666830054232,0.00669180336721363,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.105475060113629,0.00689843227467608,227,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.132651324722046,0.00739571996376049,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0848191100123938,0.00758899869648896,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0853316412303179,0.00827161458390414,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.079287537332924,0.00864706675877265,702,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0823217056448898,0.00954261948885265,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.085332411802561,0.00973948592405315,596,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0907089428440947,0.0110118296265477,59,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0846427069088691,0.0112400114578537,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0826615618840516,0.012173077866877,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0830919341150216,0.012561010967656,473,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0930971865387376,0.0130955375941398,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0801718692521061,0.0133742999914907,303,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0899812202743389,0.0134657346816723,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0845605081250877,0.0134876445514399,476,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.104168611175548,0.01381349203062,291,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0931126286483284,0.0152962529795125,637,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0738643273611079,0.0153926804316225,411,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0789692760637884,0.0156844210431725,247,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0894353313140155,0.0157579280717778,405,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.12818024206054,0.0160715281792854,463,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.269941389548905,0.0162181774224529,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.134611956223361,0.0166810171448629,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0843979541570272,0.0174295268119705,312,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0880353644237995,0.0202556134431222,298,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0760041174411419,0.0204484950402216,272,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0841300215970706,0.0211333067149388,87,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0835140053089118,0.0219350403255276,434,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0752478480720539,0.0221342511705863,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0741813615524319,0.0232455889225406,163,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0795830981722942,0.0236660172217377,203,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0865338488638511,0.0241358586685085,531,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0855201450921186,0.0250987012462536,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0799237429486647,0.0255013411203669,319,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0770890056638953,0.0258975934804151,462,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0834022880285983,0.0261502360937345,165,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0725304950497961,0.0271374877461798,228,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0709968608752345,0.0272867910504805,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0901917641126344,0.0284664021281251,681,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0836443820940979,0.0286109395277345,347,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.117760046611589,0.0287007330306107,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0779320077428272,0.0294689110407777,351,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0765569342278264,0.0296287350948903,522,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0770767994341882,0.0300767559500659,662,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.114581296262236,0.0301121988625714,261,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0913462739983632,0.0307989648024642,148,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0722699908532622,0.0316040499841472,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.075583229099499,0.0321015283983323,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0788895726869638,0.0328469266583843,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0722833717310132,0.034150254262824,446,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.07343702809946,0.0358398281458352,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0778032799886207,0.0365916336334801,682,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0770595285450684,0.0379603908721824,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0884708808545901,0.0409952261345783,544,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0780836526426139,0.0411445466655461,55,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0575688542333774,0.0428787931780817,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0630552628097219,0.0461244479704645,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0684458966697732,0.0481617851796435,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0803180339316021,0.0498211198082486,46,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0716108355835767,0.0524505911765368,75,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0746603168032183,0.0526583740641549,230,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0718917117494822,0.0541303991301672,321,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0712161313488952,0.0555943820351357,594,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0921973802348525,0.0579471956127195,29,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0920391774528924,0.0581049448888714,329,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0709200983345359,0.058821133780061,104,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0908337646241225,0.0597230928191708,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0693666206560931,0.0615113862304423,127,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0709653089714498,0.0623993079069028,406,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115279657880372,0.0652571213624005,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0837317362581759,0.0659442615711919,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0605881201892554,0.068927548620356,387,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.137729065165619,0.0693709111110684,151,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.143092022976827,0.0694672700782324,108,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0591052946132026,0.0695506601699457,676,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0526300352523013,0.0725803905272966,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0594866215156135,0.0745899830622888,474,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0632992959049571,0.0770377243532128,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0633987955524115,0.0773918892297033,408,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.060855727995346,0.0791350699678927,249,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0628759112670972,0.0797657419139215,424,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0680419614424002,0.0805373070219111,485,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0596324551397236,0.0807761228919396,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.064089563125869,0.0813831439275422,428,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0965411871529965,0.0818552157386134,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0776966216422727,0.0818871927590472,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0624250761055545,0.0821804259779219,396,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0638300466028922,0.0824579255648947,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0577570163184594,0.084431384714484,542,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0723209568517391,0.0844755476620865,511,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0671831507853251,0.0866617662598453,352,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0677636348546108,0.0878638736793868,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0633280588850962,0.0894393278956109,30,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0908150977091426,0.0902501074921765,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0624140452993941,0.0917066127168014,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0584254651972673,0.0921039392970553,386,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127262249220264,0.0933431515593537,83,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0636537279784596,0.0936250982306768,389,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0769239726754288,0.0940936915696413,564,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0525202313026364,0.103507603254447,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0531765421569706,0.105414821059823,155,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0586043021508522,0.108461604209122,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0611452852531593,0.110405960055179,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0594492998053706,0.110443148119382,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0589027247052576,0.111267754411559,18,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0712437556408817,0.113584617335775,527,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0555302680933738,0.116773617355248,48,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0581070027836756,0.11708082650108,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0549811268992203,0.117218039914931,465,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0561183741552037,0.118242219315281,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0645328801057501,0.12028786896616,534,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0554424814613727,0.120493548155262,407,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0580315939532929,0.123543799127019,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0578791794808337,0.125138776578747,80,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0555687937977189,0.125818678599484,472,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0897679636184602,0.126956887290653,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0484822441038566,0.128638567689619,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.1224131162258,0.131577913880296,471,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0558702028881536,0.132007455555018,263,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.05684386718582,0.132518143912919,566,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0549164417072572,0.133157955090979,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0699344989903017,0.133176156730302,370,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0554191259526052,0.133937380290413,644,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0489808359543361,0.134265430050497,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.053983006176573,0.134446415404865,620,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0556181992867299,0.135144163724729,648,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0571638427171438,0.135946095617996,181,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0565512338278417,0.136270023606818,728,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0485676204351212,0.137822704723529,509,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0520053620012327,0.141814550910899,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0540532382690473,0.141941080410421,53,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0541569752701658,0.142829962121106,41,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0486653137615505,0.143964770946595,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0531637298340017,0.144154563709821,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0553050185007741,0.145001769446288,288,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0529980725244523,0.145702624072249,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0473951582134729,0.149938474748061,368,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0543987655832012,0.152669024765905,145,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.050156899901559,0.153758567353618,538,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0794480743865532,0.154283879592654,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0538073298826909,0.154961569269734,540,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0539794854039711,0.155070175953427,179,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.049582191551503,0.156744608143965,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.050791803669421,0.15703765937387,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0480284095648613,0.159218564780166,5,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101909598327355,0.163183574191981,487,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0506362998650643,0.163656732829904,112,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0506833904532592,0.16479541682942,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0571866583086205,0.16513694515873,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.038413795837977,0.166891953650784,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0444678728624435,0.169772389670294,63,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.052677974849781,0.170287212626001,495,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0465309064833383,0.170833808283505,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.062515550849494,0.176770490158419,150,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0461251234143278,0.176800161165741,7,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0550684635203052,0.179799418367161,113,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.174428652388563,0.17993396452156,131,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0552878609991724,0.180321679854041,102,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0546334581804872,0.18126170099476,552,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0456087584296908,0.18128678252639,512,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0421001067042221,0.184070760315186,27,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0498569258049937,0.1841830226112,357,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0497431674025628,0.187186512281012,2,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0934339246326454,0.188347222223091,9,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.060234915225381,0.189690886592315,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0444014732658066,0.192576773960315,502,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0495774489490955,0.192610890235127,106,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0589303361095622,0.194265479365548,326,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0437021492587902,0.195152268208252,156,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.16087488574153,0.195241891164605,101,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0719041962627543,0.195994581236847,143,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.061713809473278,0.201647497904574,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0567344294107108,0.202614407978428,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.044013719867279,0.205368000476449,523,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0971267180541101,0.205720342963227,459,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0446000693698497,0.206224644742126,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0446892092975448,0.208013447572403,28,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0664881137540391,0.209209256065803,54,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0600408867229023,0.211480257388375,268,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.047192882357432,0.211781071340668,675,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0743918389901098,0.213042711199019,440,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.06502917410207,0.213127572538081,277,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0409730292296872,0.216546600157145,213,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0467103239989578,0.222052230361433,24,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0399846001575116,0.223238002894247,570,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0530557675522752,0.227736784265821,433,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.040939094986444,0.234870122847839,252,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0490395719142566,0.237396996101215,439,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0889290107556856,0.238470832173352,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0371641680874201,0.239316503305281,133,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0878099718227108,0.240177788946106,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0423705638295323,0.240609518086592,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0540175973070238,0.242048165068469,394,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0401866145963396,0.243776820650632,755,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0447995955155647,0.244389949741698,159,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0425985594810114,0.245219026606942,628,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0446188339762455,0.247751807857448,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0411232493283517,0.248557561520765,734,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0599331174069182,0.249694806345044,233,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0691962999719495,0.250159908243998,139,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.039443913447081,0.250466286807244,385,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0419112285041197,0.252323452693821,167,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0451215196681385,0.254105629395259,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0433268433161867,0.257716918302963,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.04164955779868,0.257835850803944,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.039567913545322,0.263052048450719,683,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0834572188579971,0.269534010208307,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.330028925902063,0.270782631376326,56,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0387260689681245,0.27537509682195,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0396967221870746,0.277843681532364,141,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0383122714011596,0.278603137245528,700,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0409260866608873,0.279743318415404,116,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0362541958449412,0.280547251878902,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0420779730584761,0.282519365092347,657,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0537236125350592,0.284231981443995,99,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0384451325135738,0.292593822537285,477,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0388050280985373,0.29403449471287,119,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0362338233525969,0.297799163446253,81,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0775621777790694,0.301918895053594,123,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0546300693842903,0.306069579526764,210,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0369799349451384,0.30618448516896,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0396621169746605,0.306464847860405,71,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0388179238998597,0.307504755440531,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0483455321467894,0.30756408719025,234,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0362456963652219,0.308832749575392,567,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0378729697550276,0.309117325638717,135,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0360949814580292,0.309792169560052,660,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0387426668543048,0.311146918519783,85,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0781186194820696,0.313139948140938,429,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0494099221353475,0.313283563254672,235,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0393796990550112,0.315338969513294,751,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0375163937672636,0.320791972810753,281,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0374337175941009,0.32440692566757,653,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0530031258625431,0.327912680880879,204,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.03462564391821,0.330082340671915,727,pan-cancer
