mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,-0.168139880656877,4.07429252700198e-06,648,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.155186976211539,5.08233206777844e-06,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.156125578019207,6.31160303656657e-06,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.174280503341003,7.4516393694915e-06,84,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.1320234157717,1.65046975656294e-05,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.143886096631876,1.8642591257209e-05,613,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.137999795167009,2.03809388967173e-05,555,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.14433291527425,2.75838643993154e-05,365,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.146595801844439,3.49266266971069e-05,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.146930390902131,4.22817862290654e-05,521,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.142689593960078,4.28090593797879e-05,446,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.130788363514977,4.90589459538765e-05,155,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.154151281011747,7.87061573755116e-05,106,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.129794534376646,0.000103909708714174,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.123358901122265,0.00015050862153747,338,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.139451078005722,0.000184454224875899,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.113706825192158,0.000194967190675865,198,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.133063061990869,0.00023950707721307,499,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.142893756911435,0.000247923446324006,130,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.12416856873823,0.000255200451239541,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.112818271074773,0.000262846300546875,273,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.203613815990077,0.000279006028459365,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114350190377117,0.000286905644959395,721,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.140279108978761,0.0003974991858117,242,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.126218620225626,0.000427000735991481,19,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.203045187180627,0.000436234579674693,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.112589035913968,0.000440901551826397,1,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.113166474353249,0.000513265490371048,74,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.202030966665445,0.000574482620266326,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.127439288698191,0.000592337557182862,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.13941738502054,0.000670265671892954,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.122086864672112,0.000680927103055372,51,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.126835590145574,0.00069317649642518,72,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.117363097227749,0.00082256241397065,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.111063155111938,0.000855687164598506,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.102022232728622,0.00097898123104289,702,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.121437593892058,0.000992486808235211,445,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.164740141363811,0.00110257640326013,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.183693394909956,0.00133946029244581,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.105144640503932,0.00145030817128216,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.100963988510422,0.00151350716727229,592,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.106032654206038,0.00173894722093149,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.11532608465343,0.00176980079799152,351,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0995852628438015,0.00180643452009478,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.101233603497814,0.00189496511984188,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.102395073443759,0.00193500193014086,697,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.107997463962809,0.00224262223971079,304,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.100898910324724,0.00238109045722557,63,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.093057604448956,0.00238141691722143,39,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.113358857105778,0.00243443662270997,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.103068996707488,0.00264019533786748,473,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.103809042512859,0.00299452259475527,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0981133223796221,0.00319630350039407,157,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0985439377465509,0.00328185635761556,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0936721263114019,0.00332910479897457,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.106812483334194,0.00351105243531602,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0975069581221603,0.00362732853821704,676,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.149047683922436,0.00414169310947315,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.104014608693147,0.00418182068423753,41,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0995700240402429,0.00446899582070338,22,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.152534727900271,0.00506025798953616,174,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0954816525439741,0.00506325897479049,274,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0987701319190929,0.0052490571396077,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0959239580279074,0.00578852503994512,757,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.115407773132907,0.00593594126871486,148,pan-cancer
mRNA,CCLE,AEW541,AAC,0.131412836650438,0.00600786481448615,21,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0966645365637036,0.00604356775254206,243,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0916496690665437,0.00661201191511611,368,pan-cancer
mRNA,CCLE,RAF265,AAC,0.138721419730164,0.00671899903335116,590,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.130907330043548,0.00702076544775922,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0992029326500049,0.00712602077085278,632,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0905723054914193,0.00718036109297312,163,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0898978655839657,0.00782891408561415,650,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0824142018723176,0.00799829250286758,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0939444633714724,0.00845413313514041,507,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.408924294108231,0.00868024995497471,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.101711620462332,0.00900568141120185,79,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0955510091523463,0.00907742774745135,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0984679267756102,0.00967737260843458,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0854514428971649,0.00997804231769622,340,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.089697091333569,0.0105033255006419,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0855399558446209,0.0105547993904013,57,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0899198811794819,0.0110235306549865,755,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0916245303684583,0.0113873494497934,424,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.156446594456735,0.0115829137774894,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.153027000669872,0.0117376540083002,316,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0954554703973597,0.0130233571899941,165,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0876889311146275,0.0133606617835541,462,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.100365587180172,0.0133894631876258,442,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0923278014376064,0.0136524045509689,262,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0811610691217735,0.013683277042495,253,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0881196250950698,0.0141141276687314,739,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0830758515543738,0.0141604898165718,596,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0775341397197942,0.0142879444197807,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.088859906525863,0.0147970810561807,283,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.131612409740175,0.0148575663728889,218,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0842485548653301,0.0153811993455891,421,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0841951218927795,0.0154462178109216,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0941336433908714,0.0154532768306947,653,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.089538130247289,0.0155963995518083,280,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.130706163441142,0.0156580642640013,11,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0782040069464518,0.0158182499762152,224,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0712056468333106,0.0160631889837112,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0847466877609527,0.0164657401133382,680,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0828816799238825,0.0164985789810354,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0916655510785955,0.0165113685891239,657,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0921812987488999,0.0167615493840004,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0794355296427173,0.0171787349346949,303,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0777017145493795,0.0177219515488194,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.126610057641974,0.0183355364265758,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141553934207454,0.018624141597311,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.115382029462819,0.0186978646823133,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0868079142828015,0.0195708462378861,460,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0784601592448797,0.0196313725308678,723,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0939685288104234,0.023350697571182,109,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0768596857652418,0.0235759656317685,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0810192957528058,0.0237342257606757,81,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0927377257771483,0.0237773849146614,115,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.075697325091201,0.0244234507138946,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.101345942655983,0.0246753604462223,544,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.073592845955601,0.0253273430019079,430,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.167983839503249,0.0253676857297504,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0799794326591564,0.0258707104933083,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0816813636568718,0.0261265360301094,722,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.079353024242151,0.0279916837440853,345,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111601719977278,0.0280183009306134,49,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0748923253893794,0.0283475664147702,708,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.078853660703622,0.0283787633999095,713,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0856107770111711,0.0286639661103396,752,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0623992538052368,0.0288778479421157,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0642021382461752,0.0291438808650402,265,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.121787324374209,0.0294890951180597,239,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0705608935770631,0.0297559633199197,743,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.317358983976509,0.0308589042223202,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120829537967488,0.0313518538238375,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140080287780927,0.0330549869302471,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.157855140938582,0.0339654620515389,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0838941923548529,0.0341004323229666,65,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0675863714205939,0.0341952142493564,582,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0811158110319536,0.0343020286087174,336,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0730805957674717,0.0348768739170904,496,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0803626779872058,0.0352229343840221,491,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0737054211111041,0.0354153858604014,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0795145107805904,0.0356429199652071,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0820424388568717,0.0361652023556503,70,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0732079770605652,0.0363198387187617,671,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0747288407350991,0.0378433443196374,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0762045653522745,0.0383428716543548,381,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0801083147732887,0.039064323297143,549,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0773440481420272,0.0394235267033811,472,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.352917703954874,0.0400793179825982,651,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0759032210351047,0.0408657266698616,187,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.119230425379558,0.0412022260685674,367,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0719497745366224,0.0417933906502955,195,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0754605110542241,0.042036496747963,586,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0704621994726401,0.0433202768160756,640,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0766589253027716,0.0451910578502298,710,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.358621313373032,0.045834584590914,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0724542938253037,0.0464049743013638,598,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.341637481135342,0.047651503862731,32,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0705522834212046,0.0503992688778222,66,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0646842597924857,0.050847922550667,467,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0669804864393318,0.0523690360227957,542,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0660964290567706,0.0537910313480456,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.142985138223403,0.0545448885086627,161,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.225529503551876,0.0555258264412064,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.072483001374975,0.0563218392463112,119,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0606277894034259,0.0595061650723281,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0653192561931591,0.0595363094974651,207,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0733955282470513,0.0603565287824707,80,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0677747622269234,0.0604922093355654,511,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0947107489631235,0.0614988679206348,689,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.138635706387736,0.0616054635483835,83,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.319344528619788,0.0622268986628054,283,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0627221968837933,0.0625812460775527,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0582526630408099,0.0631008552719674,202,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0643336017283938,0.0633319744004987,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0614519051375162,0.0670963963566629,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0696164726428721,0.0676784261649079,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0759924475084652,0.0695856265690565,103,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0556206743279949,0.0706334323695373,688,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.133641146026924,0.0706674477571626,459,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0819268754971251,0.0713706357671935,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0655155621608768,0.0717169482347542,631,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0618383409994665,0.0720530806148292,37,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0638141020790417,0.0726525726018322,275,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0630263651477378,0.0730147837102435,364,pan-cancer
mRNA,FIMM,MS-275,AAC,0.244479967147976,0.0730503029097929,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0574448680000753,0.0745882377167466,251,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0608490755152017,0.0747039032500478,523,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0862172026070376,0.0750385010883753,150,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0607643251861037,0.0766988189096192,387,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0650940126242596,0.0768838893797978,686,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.08497821516783,0.0771807360050456,40,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0633140458636945,0.0820739729870489,480,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0767385506624035,0.0824075267337371,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0676533868915352,0.0824949670915522,116,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0697221430411457,0.08302329216184,154,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0522756640463293,0.0842661373763565,238,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0629723416890302,0.0842899210704691,177,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.126821151189911,0.0860660580984299,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0646180332337559,0.0868349358679231,623,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0661937668464366,0.087363412695721,183,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0569340217393204,0.0879809491878863,25,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.271957378505406,0.0890237022987281,257,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0594589351338668,0.0909147153488314,512,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0611038531481904,0.0912214022871836,410,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0576577922289575,0.0934629989090688,316,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0653552544193075,0.094072839092675,575,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0578081612874764,0.094200316362871,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0938628582597229,0.0953127564666328,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.110790741009524,0.0964611224614518,369,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136559318106102,0.0973434911086315,390,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0589653177519388,0.0980207078763102,278,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0540324910426728,0.0988355053090811,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.125894734118754,0.0998038567452631,126,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0483085949957304,0.100741635119993,683,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0571200520695332,0.102856913357138,379,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0868115815391243,0.103666916196763,643,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0572212047984666,0.10409523886426,7,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0719058316684696,0.104846000129647,191,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0601222766155181,0.105126260654517,448,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0753661271523391,0.108004318001024,669,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0619566099379312,0.108589898959714,482,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0553330238972346,0.109747603098577,553,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0566507529528726,0.109969697512101,206,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0891372793890493,0.110493636834903,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0566225694480173,0.11116865530375,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0586285420324447,0.111254513057315,153,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0580848158832546,0.111264634571613,727,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0618690700158344,0.113068476237636,300,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0574298740768171,0.113092213731249,284,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0579435027329089,0.11321354899933,601,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0523806641510407,0.117547033432788,458,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0858749846802071,0.117729252437608,531,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0570496015855787,0.119254047306292,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.060261864709289,0.122022995893374,389,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0572867659490843,0.122153039588692,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.083490769959068,0.125019663927542,554,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0550756868769797,0.125023192407873,249,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0541262814548788,0.127212908412668,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0530662880605668,0.129212767516159,246,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0745786846361173,0.129289749860905,684,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0788314081477719,0.130213573834777,262,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0709652390127063,0.130493091250895,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0565161721617949,0.133328009984467,628,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0460715400011686,0.134233064143595,391,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0576342261134754,0.134862282877192,684,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0500151655000402,0.135000956763835,209,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0546986072028399,0.13638738836589,297,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0641988107689054,0.136623823303907,356,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0483845148357602,0.137128104870526,753,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0437179148834185,0.137299612867676,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0539130496088559,0.137670142947086,203,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.471122646994366,0.141274205857394,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0481325006412205,0.142028324928359,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.054434760718512,0.142291593933327,96,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0484811082335026,0.142875323502012,374,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0548468177880111,0.145302848418324,87,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0556662643437227,0.146130458870606,438,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0598231054008987,0.146170680714823,200,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.055450162975052,0.146962940030585,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0533124938671632,0.14832672924736,731,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.108060508589342,0.148880172586064,166,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0570678943007793,0.15085391351766,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0791410834115267,0.150942653010777,600,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0445849014581836,0.155170841749859,411,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0784077110676428,0.15569833681186,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0510242411478654,0.156901792410139,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.106065619646575,0.15735985293346,151,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0516691658662908,0.157615951870146,36,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0482902154115743,0.160555347691096,666,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0441193734033604,0.161525381803376,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0468269022106223,0.164153534302603,696,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0860232134353949,0.164594011162231,287,pan-cancer
