mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.184566796575919,1.79188057777972e-06,43,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.361604885141419,4.76436037063958e-06,308,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.138437041190749,2.46045180364299e-05,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.140653973109465,3.46941264430494e-05,553,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114481471455682,0.00014326179709495,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.142620755318048,0.000206094903045902,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.139497943789633,0.00031657398941137,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.184512161277561,0.000404679580869378,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110813542733712,0.000435040485738696,1,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.135915712569952,0.000448551280184836,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.127004251447606,0.000829896582011429,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118973213144548,0.000833503241735548,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108157436473037,0.000904681812055636,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.127865660720987,0.000993463407872351,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119145903362705,0.00100384284713869,81,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.111573208220369,0.00125810563482442,364,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.112025997441563,0.00135884060066882,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119836421084669,0.00162254578253333,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115791309031929,0.00179352080550038,567,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.125078998834295,0.00184010279578741,50,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.118540026629924,0.00186244756707328,281,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.120892254251693,0.00191669337512686,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118425521422509,0.00210102303551269,244,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.138601147759457,0.00225596328905252,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.107862620049598,0.00228276418714161,444,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103968415156083,0.00253692456657704,228,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.358601224910154,0.00277318078193425,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.114386705213511,0.00312094263647908,644,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0931722704265419,0.00322437757454824,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100186703237552,0.00378871034290886,274,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154026536751033,0.00384811756600767,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.08702423470093,0.00401398279917111,39,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0997128162403714,0.00423888645462044,634,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.14793210309314,0.0043526797834007,92,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.119371874215028,0.00444572725333831,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0978998014945013,0.00470091186727386,212,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.111952675376715,0.0047568704215107,199,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0945323505836967,0.00494889773176667,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0943933976832325,0.00507537957693785,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0918186170057433,0.00525761521002059,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103377122840793,0.00535526562066969,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0864431298479954,0.00573962725206487,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0971448446276031,0.00573967290353952,542,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.141765192104046,0.0057611378923663,49,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.214145098894396,0.00664351875701716,161,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0902474957499444,0.0070944217732785,214,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.147525319270889,0.00768446815195848,121,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0985627949588056,0.0079825705373023,617,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.192899573107306,0.0080379245449898,128,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0924371367142456,0.00805411436765692,213,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0930414738715898,0.00837459425446421,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114485117247124,0.00879183734741248,439,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.141636581686818,0.00882478256589131,746,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.105065972225493,0.0093846908709013,181,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.09031756733549,0.00946436639736255,523,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.151736056331755,0.0096589535924985,686,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0903563732671611,0.0100391285978955,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0889172889703679,0.0101887965418632,550,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0770211205561415,0.0104457635987576,494,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.105173572189195,0.01081123285949,170,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.137008184721208,0.0110792793206677,392,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0874214002648338,0.0113563705382033,246,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.128797727637487,0.0128206047225462,440,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133736000226154,0.012911417305755,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0930070983159728,0.0133845604141134,478,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.19223950190041,0.013642240275431,171,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0958456657217038,0.0137933430494616,682,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0853103514543884,0.0140386087441851,350,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.100475112857994,0.014297721089659,705,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0792181463578363,0.0143799226326973,271,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.091691064654218,0.0144105290327624,715,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.185152037222026,0.0147371642240041,166,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.098181885136543,0.0149103689587302,552,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0971193107326913,0.0149521717195746,389,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0914996030640566,0.0152929423105745,153,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120235950189952,0.0155301821545301,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.182623211911716,0.0159118564547083,123,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0811075015439971,0.0159169623438356,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0861818433999013,0.0168151435117897,280,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0924415164253972,0.0171648162523027,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.126321606891897,0.0173232475012172,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0894961339505312,0.0174525155887476,456,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0776773872398196,0.0178466219822533,340,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0943438408680005,0.0191166997567997,495,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0869701171392144,0.0193541541224644,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0897761733243658,0.0194873416553824,167,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129902766297054,0.0199779796934396,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0846997132649469,0.0202005297629763,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0833201136401952,0.0203477229202645,476,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0930399828483415,0.0203944899044418,65,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0882064464484881,0.0206399246234795,112,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0886668923654028,0.0214385178359129,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0927170415317973,0.0223616995647083,484,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.130285548179845,0.0235965551923878,78,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.068897568743402,0.024121918257084,736,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0909785613054669,0.0242257723595684,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0906259951117132,0.0245268690356401,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.12862589140998,0.0258614558212963,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0688278120411035,0.0258876514969477,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0753484896941242,0.0260976465298766,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0873740887821358,0.0264434473668973,117,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.346986899649019,0.0272155201265738,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0748952104500166,0.0276679368483193,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.174425223295936,0.027862614554207,459,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0743100676273492,0.0292988454176484,209,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.165024696910092,0.0297162942571694,295,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0802025163672783,0.0297632949822488,631,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0727180877737636,0.030958293513019,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.071274170580858,0.031362568248518,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0768215011696343,0.0315831634807405,502,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0725305089718113,0.0323061715300449,226,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0837845230375912,0.0325564176483875,395,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0839789722530336,0.0336029176332292,612,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0765308270992772,0.0344273163479672,344,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0918226611754025,0.03445120433586,535,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.295709954059059,0.0345424112663128,656,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0755106713500391,0.0349665411821949,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0714640425455054,0.0350146315140356,562,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113014899790852,0.0353270617786322,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107278713190614,0.0375649031700745,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0764174754364135,0.0405411049131588,481,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0729054729372421,0.0411018468738156,388,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0674135461311158,0.0411065203292172,690,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0692424396122797,0.041601371677461,314,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0805480096317416,0.0422453021500307,667,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0768521343578802,0.0433167190736901,472,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0723075682445628,0.0433527298972166,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0691093900366497,0.0438209357787813,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0690416611943589,0.0440308462703997,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0763587152695825,0.0444880003473057,169,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0802332558914275,0.0451884602011145,575,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.111417060754449,0.0452278367902017,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0767658176055683,0.0464190799129086,711,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.117805491499861,0.0468855850760339,168,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0856618221426416,0.0469821571419722,46,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0754744135625845,0.0471478432986485,96,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0685119889536764,0.0472738840864447,77,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.15110664599719,0.0477583807162114,68,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0861207167625229,0.04924822356683,356,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.109142306155889,0.0492798842900423,239,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.148469828710198,0.0495371360212126,164,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.35139857366779,0.0499430628641769,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0900349513341526,0.0510298969710643,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0625176661470408,0.0531216943085115,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.070927261022435,0.0535316841955841,659,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.146356784050059,0.0544269562078382,137,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0962120304294139,0.0556275317495879,754,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0624075092478644,0.0563859727145659,467,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0669485699999456,0.0570653463217966,608,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0633221026815425,0.0571718689483592,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0679323697113724,0.0575055954916772,379,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0826544217911754,0.0579692819919299,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.308681090895709,0.0585467452819654,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0627064529175888,0.0596724527728436,565,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0649313124836861,0.0600939738389431,59,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0693328396173848,0.0601773351603408,499,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0688826738150128,0.0611510993015321,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0576236594343423,0.0612639186500857,190,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.073355036632697,0.06136028011822,710,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.327305897871254,0.061747710465054,663,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.3356867880046,0.0619433186540234,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0697910691545907,0.061986347114781,312,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0670584423670891,0.0619923342067666,601,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0738307655588757,0.0623069411221757,732,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0690991479816343,0.0631538795888407,701,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0918338156121123,0.0632125269277036,714,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0647471847233857,0.0633443835109256,504,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0634543669728238,0.0633956299460348,63,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0745348657862091,0.0638263945358641,184,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0690703090808135,0.0644064766443334,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101454645062351,0.0653346169192546,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.339696005499317,0.0662590480947917,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.065417512573385,0.0671411606497088,726,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0702282550875728,0.0675044673720715,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0654468293998841,0.0676803516420446,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0548730796356847,0.0681791652903559,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0675744539071291,0.0685350536642576,618,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0644628984783547,0.0689771343842127,529,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.069272982182713,0.0700579694087051,475,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0644112182012799,0.0705283224251548,243,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0690880713204557,0.0720583261256739,595,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.304842131943883,0.0724283381003153,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0614917810736375,0.0726174975259737,676,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0956662578577076,0.0728870401977657,735,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0620240625310237,0.0733725040562905,220,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.066982821623617,0.0750195234741639,625,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0672420887394283,0.0758702248052542,620,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0709161419413074,0.0763617426974843,540,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0592300518631229,0.0769102907433824,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0920773495169838,0.0769855564186723,268,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.055464644584747,0.0776854962615673,198,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0624258833950033,0.0778075853164069,189,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.065015949300851,0.0805756178338055,138,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.076441645290051,0.0808876063765993,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0658067088113763,0.0810274965884033,13,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0691220344122427,0.0817870233519986,741,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0642792123205191,0.0847006910076665,727,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0575591629949113,0.085610864101408,654,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0625797408180714,0.085690001777571,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0658105053911,0.0862414723630574,141,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0632638959795747,0.0867956290684052,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0636703658724543,0.0890970911917709,16,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0861176122304818,0.0893273177516154,680,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0626528233218191,0.0897821342117338,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0668610655483589,0.0900919375616087,483,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.284389406101382,0.0907337532119223,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0576133599959704,0.091353777625716,363,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0656131177123418,0.091403440240494,18,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0643787206896011,0.0925938018097366,490,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0659897067250059,0.0957876951658088,357,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0505372896926599,0.096235854018942,688,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0644332526437058,0.0981395276424783,52,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0667732216459717,0.0990482632528833,406,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.284792395397937,0.0994600043390863,32,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0619989995471542,0.0997146165205238,351,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0676540883577679,0.102893897324802,442,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0931069614620171,0.103637486611988,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.057558561072259,0.103945923983906,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.054796996117412,0.104380973717029,430,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0571892697794611,0.104735991592719,221,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0564675904121287,0.110008946643843,713,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0572686157255706,0.111095106365075,598,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100863643241531,0.111290015822194,232,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.053055623457976,0.111850174947325,670,pan-cancer
mRNA,FIMM,MS-275,AAC,0.215818636271778,0.112845526236463,468,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0531884421867381,0.11418469361889,276,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0596872312493785,0.11461737561709,515,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.083536721832232,0.114705500892173,29,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0704792503489778,0.115585075430562,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0617752157877874,0.115595042522167,629,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0647346290422032,0.118292799061907,751,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0574022357322675,0.118680403932116,28,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0878794320936079,0.118941278557754,147,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0565279608796481,0.119159135979645,557,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0628138941868628,0.119635074535467,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0614212330846431,0.120309327821265,672,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0606860336614785,0.121343004306774,413,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0617716018775893,0.123238423008054,635,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0721344030406681,0.123457946471994,756,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0550963014329798,0.124828679136924,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0469861846582772,0.12523076120613,398,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.108851852233377,0.125619928790359,588,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.176484031389224,0.126415196801997,325,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.114745893210379,0.127877596425271,160,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.263524621100851,0.12821191127415,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.280645055603658,0.129112490309277,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0535027705781022,0.129331670532988,278,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0499101495694068,0.130596566950892,33,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0500476233315168,0.13272934807929,723,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.24403109470864,0.1336126509468,47,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0764306296583916,0.1342342547326,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0580934893754847,0.135499526525746,263,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0786210721817034,0.136386261504118,118,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0740143998780572,0.137660044240253,150,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0582199969798212,0.138661251876785,684,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0575707473166285,0.141249754016519,607,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0498266262773426,0.141764310240853,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0558302846987,0.142007189343945,448,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106003823070613,0.144595741983909,142,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.245146517994801,0.146105039792911,31,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0527801252559199,0.146167327449793,497,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0481044958811537,0.147492139447043,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0530419212295278,0.148448902362195,507,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0500827573298882,0.152100015070446,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109590256004761,0.15262268411208,114,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0752333789719109,0.152949925566799,707,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0472189952459775,0.154773682990011,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0569185462145188,0.157378090272692,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.113984953620759,0.160127211510549,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0498587816135986,0.160605376434659,283,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.075983078918837,0.163954500935771,231,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0531521726992949,0.164985762593177,197,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0480509432451372,0.165024127610931,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0528784031799316,0.166883341610477,87,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0476219751001143,0.168424520636477,272,pan-cancer
