mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,-0.172337910939915,1.59980649824882e-06,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.168120066421119,3.2421441609041e-06,660,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.176948439244295,4.64252058583395e-06,229,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.169795786885535,1.17592430646273e-05,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.133854591316309,2.69456602841004e-05,298,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.116051732638335,4.12875120693441e-05,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.139257823938527,0.000138070379238124,319,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.134994037284239,0.000149472500182328,431,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.169258535511417,0.000280240125192601,527,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.128236976414544,0.000387310499695111,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.122242335743366,0.000688389060428579,469,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.120524879822439,0.000701159737746051,279,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.118055048325644,0.000778180159496483,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108809134110433,0.000820381834713606,74,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.117851740059611,0.000992180406466832,466,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.185740576131808,0.0012875746265356,218,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.119014413864557,0.00131052117704905,490,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.117139854105034,0.00151365967558939,515,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.102910091977173,0.00157261698294431,338,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0985923226969923,0.00161041511577366,411,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.119798431582275,0.00170959495572122,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.102791175958262,0.00201110663656131,412,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.230043277411985,0.00213319254295517,586,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.112703942268765,0.00295621472539055,52,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.17153918010134,0.00325814817940056,10,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.100159920677704,0.00370485447251052,708,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.111289820915884,0.00409593471705175,752,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.127076477896772,0.00466283115762865,737,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0982938051274151,0.00499478656776491,602,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0928514802426275,0.00511700934743327,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0926971143059194,0.00577087417655549,272,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.126498744271446,0.00625678647141135,756,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0989068695895496,0.00640046470074172,617,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.101138359679757,0.00667830086337729,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0992160641667008,0.00726777436510557,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0981345172510085,0.00768808315116062,456,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0987478149110079,0.00863658330097332,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134271911328864,0.00914898064752042,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0919311528665994,0.0091616806936025,90,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.112257051692184,0.00923942528845194,534,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0998541895849226,0.00925053626608593,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.105480684869089,0.00927485225768723,751,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0914499952119761,0.00961441189080718,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0943085704385347,0.00973811277204004,519,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0825107123962933,0.00980803200967195,609,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0974492515165621,0.00985984291257391,623,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.453602632247826,0.0102295236381504,42,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0899984543954241,0.0102420998435024,496,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0962376552205424,0.0103598116925154,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0743537198133693,0.0113319049826694,265,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.142727497824226,0.0115760061804904,591,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0918157206378185,0.0119963508130375,423,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0729298259097066,0.0124146151647428,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0855082895300982,0.0124634938961288,270,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133012017506505,0.0126799180173823,367,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.149684599234029,0.0130993929247802,361,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0851707008870566,0.0137010282408147,156,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0918795978732421,0.0148076249414633,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0830230612224248,0.0151204653855316,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.11850628900545,0.0151661381699379,554,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.175692497841617,0.0153073069047971,487,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.083026771154549,0.0153389095136205,214,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134505046302477,0.0157371530585811,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0888080667858037,0.0157524473259062,597,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.138295317785634,0.0161092604866779,97,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0742894215701064,0.0162886596544185,702,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0896061467080476,0.0166279587905994,60,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0911157685778634,0.0166796785199496,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0754454059968149,0.0169632221835954,721,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.129271517725895,0.0171329792309305,754,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.16494980160729,0.0180091181974842,236,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0799897277124347,0.018110270071054,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0801240922578143,0.0181403634547496,212,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0780863424272655,0.0181976155192235,194,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0929932729928944,0.0184696454414078,159,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0845045374450487,0.0184969492085411,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.128291010184477,0.0187821710025732,67,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0846390412656956,0.019326409872752,26,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.132193414293829,0.0193707244259461,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0807883912214217,0.0194487157895191,314,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0897163578545194,0.0195910012122331,43,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0880006489025319,0.0197346960632477,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0762107069477432,0.0197465402665997,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0844297284457017,0.019866945253179,508,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0855273728949663,0.0207831770993509,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0816348762292204,0.0211612866882088,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0812139031064933,0.0221267566128467,249,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0852248747254071,0.0223304498313375,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0707195345140631,0.0224220962069053,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.108562984927792,0.0224973697066061,581,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0791564046021304,0.0231431530002113,619,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0708287718509751,0.0232240848469676,437,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0879716132180595,0.0232834093549623,653,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.070041907254497,0.023560007649745,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0806663746132948,0.0241631970244338,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0876707491008101,0.0244257971747102,724,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0751933722112987,0.0260227554953476,368,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0874652638717519,0.0261940870676536,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.110942652347355,0.0262109589683817,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.129092913478959,0.0274688274675657,88,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.125754442157975,0.0275401009940095,143,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0818927251423948,0.0296370914451268,520,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0775023530968324,0.0308547947088358,425,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.430784615921124,0.0310246685156332,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0827098202975873,0.033166721261751,173,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.121758831188388,0.0331681703773196,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0826151378106187,0.0339105708688597,145,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.438341687769875,0.0345359549644332,717,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0779737250380937,0.0346784110029803,626,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0786796881047952,0.0347902188292661,141,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0769808841454717,0.0349205624557319,563,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0763730575887746,0.0367394043686194,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.115682583598441,0.0379534848921749,548,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0792201734390874,0.038243353028556,30,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0736628406285922,0.0382928817505065,397,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0891525825107837,0.0386481466813685,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0812597507995924,0.0398418835272324,230,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0787608672603514,0.0402257970910632,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.118370098725793,0.040632567765809,603,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0662194864426721,0.0413493233373816,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0742677507644908,0.0420165141243249,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0761880091798277,0.0421223428996723,87,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0769213584792496,0.0422330766339514,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0760290677718185,0.0427688925397947,712,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0655909599323644,0.0446059088850946,430,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0675322493893423,0.0452571056850702,650,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0776482943878773,0.0455967157162755,201,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0772339783084343,0.0476658362119632,130,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0727617234011407,0.0478413083765627,424,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0719562601473732,0.0480134481623201,293,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0748183446667749,0.0480531022866905,525,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.114941779325323,0.0493499483243056,392,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0751044936200632,0.0496766003622195,710,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.061175862550838,0.0497585338782579,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0757793948984841,0.0497997646433802,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0685695158317583,0.0506255399645239,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0611502530637302,0.0506286758514811,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0600499838389958,0.0514324912744049,494,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0664117893857615,0.0527057037121967,584,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0909260479026628,0.05277600484441,393,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0923734030969702,0.0529536264584522,564,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0679660826588861,0.0536241263869331,385,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0752820222259744,0.0536764464052269,24,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.154672865639107,0.0543256443815891,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0995211124066808,0.0549009914980926,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0687581831513309,0.0556263117354336,275,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0659828216473837,0.0561821502125043,529,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0709091557101837,0.0569312484161497,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0700215252214986,0.0569822466157656,715,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.144330856505538,0.0575848697271753,83,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.382840528425075,0.057987745558064,32,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0700423436976115,0.0590545746354166,396,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0734042692554781,0.0597646476221146,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0588926781879596,0.060021120879412,398,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0623393571759206,0.0603586375437118,63,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0755470471416086,0.0606810371945141,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0696994305512227,0.0614063532128999,196,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0585441595998673,0.0633567320116071,695,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0688727536733655,0.063815072407844,257,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.370027800495935,0.0643565861527679,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0644432735356232,0.0644604102189515,421,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0620051237314677,0.0647841625663862,247,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0695265875014106,0.0651261327409239,194,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.106078596288203,0.0654665020878402,746,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0619955817961657,0.0687728974553341,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0689644317439975,0.0689153859527941,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0672341776730501,0.0689999181584919,478,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0668845713840598,0.0690671121029879,648,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0577539116215645,0.0698386036373039,687,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.141797916608073,0.0709298101621398,132,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0636969445528495,0.0721558808635812,557,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0854593073316432,0.0736603299116566,394,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0685541151524202,0.0745269687517419,528,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0700524237406354,0.0746252051793475,655,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0614586073054768,0.0754322044180406,226,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0579073817519599,0.0756642745056428,556,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0878080326960053,0.0756712662128577,268,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0629117918101973,0.0766842963996545,404,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0709717633792664,0.0770426938956533,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0566831883348284,0.0774518290823047,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0574357105122812,0.0784125338971806,654,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.067722155263643,0.0800566750731175,457,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0549071336184523,0.0810829513239611,190,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0607847796179133,0.0817558624317019,640,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0598380554798897,0.0825077362073829,276,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0642873771588436,0.0853443580371459,448,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0620574101945741,0.0861461204719839,700,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0703459627096375,0.0866222424505289,681,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0924371890771923,0.0868176914323632,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.065105709948168,0.0894120270969749,135,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.313241696204761,0.0904644156709582,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125647443436911,0.0908610948581041,305,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0509303320028761,0.0911945746625064,238,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.299087205476436,0.0921221031354933,255,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0909622625034924,0.0926727661669097,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0574465573172405,0.0933043898085621,473,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0603930011550252,0.0949049370772378,510,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0551541135942001,0.0961543013407806,328,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0584440105428002,0.0962794268041867,32,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0807594681903521,0.0969902416803653,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0948217683887333,0.0971918388429112,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0923291946947412,0.0980295438098235,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0983194237266149,0.0988530866141255,255,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0616772930807445,0.0992761648954114,324,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0822841990956895,0.0997637483811291,29,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0732181997544115,0.101343357758842,191,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.356995127566162,0.102855912853989,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.065469604277823,0.103453243697092,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0644355240615398,0.103739365771978,642,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0631953445236987,0.104345267004779,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0586192592887655,0.108476818980518,625,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0760350907998088,0.109200124023325,348,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0702024442594534,0.111067165470058,589,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0580881750998302,0.113281432743538,36,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0471334270188582,0.113543539851798,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.192368203370933,0.11356960443763,129,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0552279540183443,0.11506628567419,5,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0600766773087127,0.115660208334117,309,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.050743261975029,0.11693866292027,155,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.122819131005666,0.119036307480678,134,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0572520399950556,0.1190375014884,297,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0718199505253521,0.120503909079507,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.351967433995084,0.121653843012568,663,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0503174630988353,0.122191397459717,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.054157639836768,0.122804961389833,551,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0592190769523071,0.123905800134021,183,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.309145476840714,0.123984294779038,51,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0784881280554038,0.126148161298393,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0828196613692713,0.126264007345405,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0560469437923757,0.12709978006752,44,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.310412858302785,0.12774550352867,77,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0701738387056265,0.12795568297284,461,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0502262989566483,0.12857372944399,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0576024149770897,0.129197296660337,299,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.051641845408091,0.129498008900801,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.114250570073168,0.129725650971621,171,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0540903769307101,0.132812255104978,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0501679353165606,0.132966285489383,374,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.244420298496844,0.134570153889997,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0578813463359313,0.134575741452639,593,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0601442973802023,0.134928541373006,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0542610926559035,0.135047543707585,41,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114183407329626,0.135527369634183,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0583734082343099,0.135550175621209,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0451449015696569,0.135682403454012,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0569299107418295,0.135778978008392,482,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0484188105820712,0.136871474847145,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0578041726107917,0.137379311066927,288,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0537722344136637,0.138375734074996,627,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0592107636003673,0.139485430163616,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0505060054669266,0.142974200174538,207,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0565281134064986,0.143162831562785,357,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0446076709586517,0.145876182824023,290,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0574777328341381,0.146593086117174,208,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0573202226627488,0.148861809274347,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.05500382967023,0.149345801635757,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0521761031943819,0.149850092446441,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0530583337638653,0.15128945438685,381,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.226520668929154,0.15466778279049,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0711075044359138,0.155047108086306,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0671860259762438,0.155988768502511,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0509108740599069,0.156502046331217,403,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0663633357801528,0.156640430215022,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0546543990658259,0.157579335480504,70,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0485016676980768,0.158178748740985,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0479193306739232,0.158217598075837,504,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.04313557713999,0.158858062999238,198,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.053752006669334,0.162834266078874,675,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0478278213451865,0.163268886138071,474,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.111895721221782,0.164620779329545,108,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0457317651464365,0.164719941078986,753,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0480440553408255,0.165532994239162,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0443250428889457,0.166573010288939,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0646848016426678,0.16782512153645,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0514711615521181,0.16877303583995,475,pan-cancer
