mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.211955899843811,3.70158362985329e-09,51,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.187505674002079,1.85423780874792e-07,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.230974482979187,2.31622038677248e-07,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.167099083767553,9.91978930451828e-07,671,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.154008368910126,5.70651476761169e-06,647,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.146433703051251,6.23704057392458e-06,253,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.140214712475825,1.77150862765107e-05,224,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.146658952802765,2.20175957457702e-05,195,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.168628066604586,2.76033932422223e-05,485,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.225748114559567,4.15464194051252e-05,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.141972725085932,5.77261805922681e-05,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.180632916405644,8.75100310416526e-05,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.196409236585099,0.000124723528198335,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.178159746511782,0.000130126653383237,21,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.12033945683445,0.000130760660059501,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117089871862366,0.000141716813860915,198,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.139192274182842,0.000143512021751722,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.125630965566125,0.000146105034003619,335,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.11800817360138,0.000165865784390535,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.147805979755263,0.000177514982038314,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.109961071816145,0.000192500049835668,257,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.128862628158528,0.000194413424917267,397,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.127256368120776,0.000213542727612873,523,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.124365123582807,0.000228166326318694,744,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.120760402960544,0.000342275069823916,708,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.132259790606086,0.000428467601281553,197,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.122425163007634,0.000689593990404847,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.105511069132762,0.000763633448133372,583,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.115373304402047,0.000825700996184672,220,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.112797147759752,0.000828385443565473,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.102883430943878,0.000839761053437574,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109327983752665,0.000922285672326945,430,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.102801361676297,0.000978813936049673,558,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0996602944027877,0.000995582059380456,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.173514764464925,0.00107095354209561,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.155720206000346,0.00108351928191912,581,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.118051955844688,0.00124981377934179,510,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.12314719444199,0.001281878248757,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.258847941537289,0.00129272873634365,134,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.133142024482316,0.00139850829066045,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.101977801150563,0.00141014722777062,401,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.096544315186782,0.00153028745631455,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118736900743326,0.00172586628127706,712,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106871916000797,0.00204623449908953,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0915162567699572,0.00242596587781707,438,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.105336853128353,0.00251981506648182,720,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106278618276114,0.0026474536382853,379,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.111181329621264,0.00267252556894487,456,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0924059023185844,0.0028184646109318,202,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.11274791312817,0.00284300741717042,477,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.108476857671234,0.00303577017618764,519,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.153344806060499,0.00324465110023358,531,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0903773826965558,0.00345445433681254,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.106081740482532,0.00348175034943859,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.165129685989856,0.00365087685738708,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101676451138714,0.00378587602144358,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0933397320192274,0.00427386653053229,27,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.10199277013861,0.00437248982309288,507,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10442511237876,0.00457196422275791,660,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.097556613783901,0.00463577161409506,246,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0863635397806091,0.00492438165896232,695,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0959713087478755,0.00568044174110282,267,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0963544938474806,0.00569547328304575,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0983335273219673,0.00581795069053193,279,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0888905719225231,0.00597249899972752,328,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113254892279485,0.00631831368289652,681,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0846553006172937,0.00646101962361434,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.10335001557504,0.00649865322530619,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0950288657899703,0.00670040002849647,745,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.110647289359542,0.00674332257638158,113,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0944006725459072,0.00691079077963317,634,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.081663445358193,0.00705812515425764,391,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0961680508955798,0.00709430312116614,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0942264549566704,0.00726782281081792,237,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.144019410808639,0.00756355155653293,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0905544944843244,0.00756706506463456,274,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.126428397650586,0.00790016418667737,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0878730440838062,0.00798257965062792,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0805736609711548,0.00820656263762892,736,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0983072016933475,0.00896521939277122,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.088057644286976,0.00934346461344676,209,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0786537986210306,0.0095559280695011,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0913449051079778,0.0107926622351254,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0965826979046434,0.0110505178524465,60,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0961714440642224,0.0113996352044966,196,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0774564535123453,0.0116686848995909,190,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0937950068758299,0.0117260953649499,89,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0852981513850664,0.0119033698643003,666,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.100377116709379,0.0122495633397228,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.09551311521101,0.0124088694145221,299,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0939505235928982,0.0124971430783016,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0783853627819468,0.0126408634601452,411,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0935418791626024,0.0127047760206974,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0787100200808698,0.0128715449002834,1,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0930509360740627,0.0130775440149509,758,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.090936084034783,0.0135410249839846,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0907124759335087,0.0141057832605239,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0947880248238715,0.0141859616412419,559,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.367638521844967,0.0142172342152467,257,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.657880130453449,0.0145178378580517,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0845226050043129,0.0146185929894986,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0803534401638301,0.0156250775810615,723,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0845044145931088,0.015668593187542,425,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0786222182285577,0.017769579687981,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0870687599517219,0.0178628419407791,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0825116628370339,0.0192070365936918,66,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0701514621625496,0.0195803426577511,494,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.123821841505591,0.0201285501855239,361,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0897071634543292,0.0203689723338793,657,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0759050149127811,0.0209427705691954,749,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0843707446283871,0.0210032992353535,84,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0885026671203228,0.0211421367843099,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0906818941236318,0.021433700146606,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0856859202839176,0.0217172627613137,96,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0800055663619943,0.0225290089148831,275,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0769811399069115,0.0225356314479861,211,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101823077104384,0.0229868782062373,15,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.122914139133344,0.0240842285594759,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0851246763393266,0.0244531349908328,418,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0846968547442805,0.0244871120333701,525,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.104193148484118,0.0251694160090241,756,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.178276059578078,0.025249068806756,114,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.091315849737475,0.0257792841066568,115,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0861111101396554,0.0259013534491116,43,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0854732226233858,0.0277297733533865,594,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0898604636675747,0.0279443671878349,573,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0736794181543316,0.0284351029004426,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0836007304121489,0.0285212613778236,693,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0702557350847107,0.0287530657900074,271,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.178862668492337,0.0287631466031553,140,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0715644282467686,0.0288372611541646,340,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0724251490258706,0.0291781866985297,301,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0840230463537393,0.0293594123475606,244,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0792792149050945,0.0295815600552124,324,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.071994435363173,0.0305822793524711,89,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0761331175970511,0.0306091852327676,521,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.12215830906121,0.0309744096410704,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0820066195930166,0.0321002299942321,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0683699646504412,0.0323345862978165,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0783811201341012,0.0329955656582492,480,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0778394013083224,0.0335712167109833,284,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.166842648177607,0.0337257627873617,83,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107610824443762,0.0341317323654026,735,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0734139340202207,0.0343140981311197,22,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0728956863738261,0.0347093473872145,91,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0741962909186967,0.0348434291945468,693,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0840457243374731,0.0357975962368737,464,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.071881944538892,0.035801727637724,496,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0732556409176682,0.0361079290007834,223,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0748013719407954,0.0369496420444424,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0752863498199607,0.0372762848933258,659,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0791997334636524,0.0382723456864974,314,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0728775614483723,0.0383396525058796,514,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0697871441413125,0.0384863859206365,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0952736643968233,0.038563302416439,461,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0706624492972614,0.0387348854216331,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0812111055525997,0.0390367468664049,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0741987570307077,0.0408829473961352,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0767531140895938,0.0410723607819657,281,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0726910232610149,0.0410867406891714,511,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.079980440940801,0.0414818746101247,288,pan-cancer
mRNA,CTRPv2,968,AAC,-0.153004623791554,0.0418355657127983,9,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0927813244685641,0.0426636201835845,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.109384935003309,0.0427861357058968,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0619179091165222,0.0435185002834954,649,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101606989914252,0.0454244404895087,663,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0621395577827047,0.0454489357430526,687,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.158732637462522,0.0454532243759465,151,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0733838917626632,0.0455452566800014,488,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.103932502714817,0.0470686816226057,580,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.10692640935294,0.0474154661442588,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.115332630363486,0.0481677511814558,97,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0803879114571335,0.048403664795361,705,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0722526383255671,0.0486140547894736,727,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0735568209231103,0.0491487648050661,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0748685345955403,0.0503561455808883,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0676522401864959,0.05089393800863,221,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141973592614434,0.0513362019559693,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0833499836216314,0.0515195953260343,590,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0620450705120907,0.0524169298732358,317,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0640171744571907,0.0529837555614564,434,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0622804173808068,0.0535777849745529,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0739490015581858,0.0541207347730609,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.150138035243882,0.0558661255904028,137,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0594666050489286,0.0559192354759975,702,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0642231123461857,0.0574293152415192,365,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0816818294372192,0.0585654714574584,534,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0739874196964934,0.0632956286442564,159,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0643987409349719,0.0636428020401844,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.066941171449136,0.0639918842855456,445,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0727040210698515,0.0643017449813448,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0703996123678905,0.064857556670738,125,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0682565426597973,0.0649760404612703,153,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0735118034967107,0.0651099225192538,637,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0658941143132153,0.065579731430433,44,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0668102024576197,0.0667843208507714,561,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0971326400565546,0.0678086295269573,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0657673993199796,0.0695840782692961,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0689541628212207,0.0700710491904814,420,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0929273361827046,0.0718803266293658,10,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.086357580561644,0.0733173105416507,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0967100743055366,0.0743770941016782,174,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0561384822487585,0.0747442606183972,582,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0564419961591513,0.0749208360586507,721,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0924401108927532,0.0750398034816573,606,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0559760081589954,0.0752501010371273,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0572014290498094,0.07671817060955,194,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.132772968972511,0.0771633737310507,487,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0558626008201546,0.0798256202559533,518,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.302198690724135,0.0809330320967058,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0609005327824205,0.08408216940393,508,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0555983544875292,0.0847166928963893,530,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0904427771016164,0.086028379362311,277,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0825037716994534,0.0861515486107461,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0663867625634657,0.0861784480418148,587,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.063855848448714,0.0865977469819724,750,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0601559776290961,0.0874888917362161,156,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.263258137349668,0.087643010809154,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.068808679435378,0.089327089696567,738,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0606479921379767,0.0905905606547597,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.130174646019226,0.0947360000499336,124,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0553574201528191,0.0955407570378202,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0684285455189845,0.0956331720286936,639,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0555647054133512,0.0964439272890188,337,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.29090141784432,0.0969151799018029,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0515767931185387,0.097722350085934,34,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0589768889362045,0.0983518540562665,283,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0504542872279678,0.0990892349476062,398,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0651730265235193,0.099876084720655,84,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.187640089446145,0.100134022042979,529,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0535529385529264,0.100504823521523,374,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.062038988310425,0.102501117207251,194,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0516922223599362,0.104642222551558,251,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.05133468598003,0.109729663480079,753,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.051956489498524,0.112469111301907,74,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.059069604780736,0.112488383961876,478,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0558814298970864,0.113798302082171,189,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113309829735067,0.115345120340692,236,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0779785095474052,0.115555339329423,38,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0893241555269101,0.116115016008045,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.061464264758519,0.116451561890324,229,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0619067102035575,0.11707707268799,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0594505811109821,0.117100479803908,434,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0547343155607722,0.117475356383979,207,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0722236017358525,0.119514720477044,692,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0931532401805061,0.120738614624837,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0469352083790311,0.121994720948357,688,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0739433415440687,0.122073091828372,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0867452807643754,0.123058997847343,665,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0733390195108479,0.123250538046505,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0582919586795078,0.123296057666141,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116722077778161,0.123408871628609,111,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0453918894196722,0.123749203698234,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0567871175175708,0.126089067301298,597,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0499626612949864,0.126261032857858,266,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0511643310445939,0.129775810135912,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0465185701186916,0.132559284603824,339,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.226434850599323,0.132666627234447,42,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0608534416813876,0.133226647379247,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0610320150971004,0.13689434820737,241,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0776138146564622,0.138700786328418,730,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0506786419688885,0.140874963214892,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0576859710362303,0.142920925341005,389,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0517504410798217,0.143498452810281,384,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0541387138247795,0.145902179959759,407,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0466171843507166,0.145929596278896,743,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0564735148413482,0.146979631737991,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0487140771349097,0.148080286691064,458,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.242003017177263,0.149526853270258,592,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.05227233392895,0.149811873480466,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0552136349883508,0.151601947677581,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0806572627473192,0.152194313674123,204,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0540483220651897,0.15383700509771,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0553790587868159,0.153978586203366,357,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0468356364836366,0.154437809660629,338,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0561811940360857,0.156536784634739,24,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0739050995787194,0.157087025091225,233,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0470671559444964,0.157749149545122,58,pan-cancer
