mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.241871207155333,3.5137551023721e-12,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.235001786671921,2.63543108958527e-11,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.233339885691206,6.03010375325257e-11,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.203811474958336,1.75537918897718e-09,668,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.185481364820537,5.71112956101784e-08,13,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.224698235195517,2.31468871723155e-07,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.190367940538831,3.86827022594955e-07,652,pan-cancer
mRNA,CTRPv2,968,AAC,0.323487796273461,4.73565593522307e-07,9,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.195616756870209,9.42479454657356e-07,356,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.139512509891589,3.33960346569828e-06,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.160097156139724,7.85204621210097e-06,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.156196866483171,8.38482744243511e-06,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.157530011149357,1.06563978302491e-05,684,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.317788581792732,1.61748091283733e-05,471,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.21388275973563,2.77378642610461e-05,147,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.165876669794038,6.15256263683277e-05,334,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.136240792641926,7.15535898459809e-05,407,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.143372072311612,7.81463278994498e-05,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.121698202955113,0.000194672218048633,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.120394115379031,0.000205018694505962,1,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.119713467257736,0.000252695857339198,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.149511122044677,0.00033136430067219,15,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.119274938037424,0.000415198021531951,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.121280708504331,0.000426812251254252,715,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.130797659646144,0.000610288689908345,300,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.123919966439797,0.000615892678955933,304,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.109101066987909,0.000704487906318117,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.116167096144343,0.00074250050610519,671,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116944163396694,0.000780164389943673,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.165985453438863,0.000833687847967098,122,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123113113075556,0.000842195664176332,752,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.115825836885689,0.0010954827838711,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.110115554374951,0.00140633796680031,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.114765356896274,0.00147089973963077,528,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.112284621122916,0.0015391982084126,57,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.118496806574332,0.0015811544924087,738,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.133915250470807,0.00163469981304894,433,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.16811350236645,0.00184523665886051,11,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160536899567603,0.00211666388805851,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.107507543986076,0.00225856665252841,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.15762409357443,0.0024856675790702,599,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.154029330077403,0.00265374686074231,49,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.10917356792087,0.00270660553577067,425,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.10821025974492,0.00310232021382292,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.156262418200876,0.0032333640397826,204,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.105332889291248,0.00351229623040271,508,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0911966936110732,0.00377523770554275,711,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.147368205225911,0.00451301955867091,443,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0870572890849306,0.00470460955096545,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.101940393711648,0.00557422457720821,19,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.145422214717189,0.006061747038995,665,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0966799651063166,0.00618641254307211,712,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0883564521362498,0.00627753393541452,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.092474961953125,0.00629906402277947,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.146115479042947,0.00645542914774981,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0924238745823981,0.00653573557675514,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0937637770164566,0.00655815928594552,89,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0949021597357644,0.00662959102704654,281,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0982026126896018,0.00697716302519956,229,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0998905808260455,0.00700221428873313,637,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0938692388808298,0.00725506665693576,553,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0859745309927185,0.00765822684933516,542,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0906235661743472,0.00832679832271452,335,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0967077396738188,0.00926798329583775,495,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0822945720258505,0.00949131597201159,398,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0997431712201961,0.00954545489924318,47,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12974537654783,0.00972325348859325,643,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0887926610095659,0.00994286213837256,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0981008460603834,0.0101190188355353,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0778579939947927,0.0101206588696556,133,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.10366688991073,0.0104866667356012,511,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.130771711412275,0.0105804210224474,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0797685987631667,0.0111154134783232,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0841518905307339,0.0113120977378874,401,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.175470866757937,0.0115677683371289,658,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0872777763544055,0.0118238967485333,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0883732518776936,0.0119331043969461,477,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0900698165400974,0.0122228905047576,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0911501714080481,0.0122919073971161,205,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0904478665113566,0.0124087908433105,189,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0783080135316492,0.0133999865109067,438,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0939452259269432,0.013688622275544,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.113041916052323,0.0144137556185197,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0809664675951686,0.0147123861435951,317,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0811186512507585,0.0149297732571572,82,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0831592753884167,0.0154748607564757,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0856121916889514,0.015525201386563,698,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0841232834011538,0.0166474233934602,744,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0823242614086732,0.0168736361752479,297,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0811624601963714,0.0175478660678184,480,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0947408249136983,0.0181424490894686,439,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0885058028451224,0.0182703105596173,705,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0747453210210403,0.0193003940367558,213,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0808002946873762,0.019690933429494,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0972072374114444,0.0197563633809354,100,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.077019064482713,0.0201194733920778,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102241310580223,0.0203139363093934,393,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.070481583938882,0.0203317287489538,565,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0858232501403506,0.0207975866038625,424,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0809648376342655,0.0215256331242398,226,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0776272352377563,0.0216910654151769,410,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0780562769358545,0.0227803279474537,16,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0826236188906462,0.0229707247985522,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0788134440847212,0.0235607544062715,479,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0808326051001698,0.0245931579423653,657,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0821694625169802,0.0266083522889265,285,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0777383247557275,0.0273624280669806,729,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0840345968556303,0.0274072287860988,505,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0814112155269238,0.0277507042128911,159,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0827716047552654,0.0278750446864354,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0753759488376215,0.0285087515239587,696,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0784857913125911,0.0295989364140258,672,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0749278704862798,0.0305423605853572,478,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.068902937659975,0.0307943184012692,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0818369451982426,0.030935304233287,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0671923671249412,0.0314431190972533,494,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0706277640832839,0.031982203869149,385,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0696351939752374,0.0333590965893792,640,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0858659327127271,0.033732845999643,346,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0684443613068718,0.0347177576681439,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0752578700370159,0.0350029594479327,574,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0780944169437766,0.0371998735935909,452,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0704544150690823,0.0372339024454302,253,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0726254514085529,0.0380097780313723,475,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0696253858537056,0.0382564865591742,328,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.071957507813038,0.0384685015016414,270,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.075872181867723,0.0423391097875415,537,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0661018904492432,0.0428154831780229,583,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.066244596496501,0.0448454286940948,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0701228171439964,0.0450905060518231,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0684428937918167,0.0451943910012468,727,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.109384673946372,0.0457182451579189,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0765426964730577,0.0463713077831307,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0597429870205321,0.0471622532983533,33,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0729640659568384,0.0473721557659368,237,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0724368244325736,0.0475975252344478,95,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0655361586677976,0.0485338944258187,725,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.111605089993937,0.0489198070620121,78,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0665796499238775,0.0499249070967592,481,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0665742393451568,0.0514196562646026,567,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.062023735672428,0.0516805606960867,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.141737628924995,0.0525875837178293,132,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0674909156068103,0.0531712666084847,276,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.106608459129066,0.0540406805231112,415,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0700203732190202,0.0553045488166557,693,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0638465216604462,0.0568878047222191,465,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0804045623267229,0.0574821881023482,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0644133613775128,0.057617096965772,701,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0599141668779201,0.0581221482895002,245,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0638211012680885,0.0600340002315502,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0690584231256027,0.0604075410001769,635,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0671892372916893,0.0626575586727201,449,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0662615567936122,0.0631550959573158,757,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0584926961265302,0.0645228838505156,73,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.058530093777315,0.0657999862156781,58,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0645996817034856,0.0669667761786479,666,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0878216620289526,0.0674416407403441,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0717120556802381,0.0675725985500907,148,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0671673632703265,0.0676783138129118,26,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.05894496474111,0.0692881059336773,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.065621354343984,0.071440181288365,206,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0970864536072748,0.0724476751162643,603,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0589239363191268,0.0725842591385669,5,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0629640389173612,0.0734856461694215,37,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0612213549162152,0.0762438526420356,408,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.083709861477553,0.0763402994964452,21,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0602972552505459,0.0772926882476223,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0655848123943329,0.0792377549573405,377,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.051110681369969,0.0798696372473791,353,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.053474700340628,0.081060950605347,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0656004538506164,0.0825552652278198,136,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.089973430971218,0.0869142229612627,685,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0702509411642365,0.0873948522199294,291,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0658970182265711,0.0875166331978114,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0718202713658328,0.0889992113608557,737,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0638719354887874,0.0890540086192645,409,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.094296167114141,0.089156255886067,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0617179741277042,0.0892278374496431,275,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0561885527728882,0.0903373657901221,87,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0626082707307909,0.0909716039101338,343,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0606170155556145,0.0922956360010068,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0603293750393153,0.0923234522246078,127,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.194800399746915,0.0924320509397384,656,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0564189956515243,0.0929744580774026,93,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0596267930656657,0.0932512890581517,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0517183665894893,0.0935544373766093,152,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0618980409786562,0.0938750494174027,616,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0869897497920295,0.0950607588838232,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0583140563476579,0.0950892183860093,169,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0677155581334349,0.0952637688211397,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0769892491530247,0.095558820987924,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0609017706691403,0.0968244391505432,536,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0593928385008812,0.103376243433527,70,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0494512645248241,0.103581599010595,266,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.111769894156496,0.103806763393222,305,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0609418033193701,0.103949515902788,485,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0571844697549875,0.107747220070231,713,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0557840257610623,0.109469555420844,96,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0559963550422846,0.110387068589563,595,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0585540780881082,0.110998090875348,673,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.086793383966366,0.112347309577552,88,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0573993813822725,0.113861456837361,2,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0692169186773551,0.11486205978125,692,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0571775924555264,0.117836607546119,145,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0505806527516759,0.119493585855434,156,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0483515947109574,0.120127297753403,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0896740019348264,0.122669262217156,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0541846008856856,0.122883301623446,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0570794268193519,0.122923151603219,65,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0690210978532228,0.123142811015366,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0497848131502177,0.124629622100753,267,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0828450112269933,0.126777067531867,345,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0560163529513738,0.12746881166165,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0512521801867487,0.129425901381099,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0562433474085295,0.132074247942152,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.100879504319118,0.135611172329674,128,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.057864300855059,0.135699970297935,109,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0695646430557647,0.13584859046998,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0540263370464112,0.137466561801846,680,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0811422528514269,0.139497456387324,139,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0569310454995024,0.140604002336469,758,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0539167526879434,0.140629540881494,520,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0541082939405512,0.140970643128012,178,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.056540867923148,0.14273900577829,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0505540556078991,0.145433267506436,525,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0528871554622387,0.146238647192297,653,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0760526099661078,0.146916740455915,733,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0497068379392122,0.14735318775412,488,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0497616732188492,0.148640771030274,660,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0505100111215093,0.149210634417435,112,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0905526067220886,0.150953999442438,369,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0522590650613832,0.151680580802156,43,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.052592041908449,0.154654833911818,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0776524504014758,0.154797800104473,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0512268239805732,0.155004172876531,404,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0486623742745597,0.156712798719149,28,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0500864262934072,0.161099978940121,427,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0428107145813088,0.163475002705173,649,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0549141033166963,0.164616299665709,491,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0474841743789867,0.168646550489629,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0487864384219673,0.170844393538823,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0768367985985115,0.172683858142808,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0471699697715601,0.174747211523673,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.399913807629842,0.175753337410182,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0494203782764933,0.176402027731228,50,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0475167879056853,0.17980602482211,149,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0421290101265878,0.179910678340177,676,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0647989046664874,0.180078064427232,118,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.045482017674627,0.183758423336336,519,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0468820301495869,0.184851621753078,125,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0474489370614861,0.188561625649634,165,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0745233796021308,0.189531218711727,742,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0478194915669793,0.190894273931387,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0460166791694781,0.190914318759993,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0356810314140586,0.195505167269595,265,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.090773864582582,0.19964027203319,83,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0595167344207285,0.201936137782533,689,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0476698579285437,0.203681112812718,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0457490117530509,0.204517608704531,397,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0433191493441724,0.204675260466276,138,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0474318689248708,0.204708474351409,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0473099909387268,0.204755812500904,44,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0670627326721559,0.205578909197063,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0728599199270132,0.205623582910601,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0478300487229503,0.206985471532003,691,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0400020707294661,0.2069968403026,650,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0440043959193172,0.207979851726621,661,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0422713094676514,0.212195320247361,372,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0426959315341898,0.213845653109032,622,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0437388279671385,0.214065252831162,418,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0429283292525464,0.214705539486796,670,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.043458529222185,0.218804194852834,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0443086406111516,0.21923923327404,104,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0409300719418173,0.219818102928497,753,pan-cancer
