mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK525762A,AAC,-0.118685665306866,0.000131955121589329,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.118210232365851,0.000229681527891043,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.120062912653259,0.000249909024828134,382,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.119128102134355,0.000491852231195087,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.127790937002727,0.000844350580167876,119,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.114695817135462,0.00134531472417419,386,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.176051459972702,0.00150151386253561,463,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.118866831601264,0.00238626661184674,428,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.101780855519032,0.00241326462516785,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.135451747386508,0.0025296240507675,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.101003958510587,0.00277617581744808,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.113105944287954,0.00303102223606859,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.102483382967145,0.0033309585920649,207,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.16560285997452,0.00339552381967545,665,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.106571243723469,0.00427206326995908,525,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.11484727352188,0.00465579610293454,136,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0931955641949798,0.00721726353431946,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0912364370389223,0.00777412464492389,523,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0954857677540657,0.00792943108309568,507,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.141946713412856,0.00800925369789228,643,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.152499637739121,0.0084218329447228,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.103613868614328,0.00867099766791331,611,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0875094810010108,0.00875349040596394,371,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0927503149431264,0.00889330224607014,384,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0944606384543727,0.00998736212426511,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.116341012876735,0.0104891073642045,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.148539733604295,0.0105995031158422,143,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0922193732038516,0.011212920422223,51,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0797841234457635,0.0114373469012273,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0949203124180305,0.0119971552277748,490,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0957623274209949,0.0128718696077023,127,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0904074283244372,0.0132501379078451,560,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.073085526669371,0.0133807813564026,39,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0968668246848642,0.013675799676107,724,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0747723566364673,0.0146652344573289,1,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0817411321292037,0.0147322837429197,63,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0944004657507922,0.0149963690418351,107,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0717417566480948,0.0157910447424746,577,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.115941445644058,0.0164796097260235,742,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0846462432468341,0.0167444197908715,385,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0899876629474053,0.0173417684960558,197,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0803149432237642,0.0176118896382444,220,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.126767051627725,0.0209221530767835,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.091694320897777,0.0216082817576293,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0903614675423924,0.0218684256287028,95,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0736004637406747,0.0236155022861494,33,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.127512103645632,0.0244231654081917,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0765046741929481,0.0268663067994849,26,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0842026738329169,0.0292302819435248,710,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0768601791302993,0.0297093497779533,512,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0726143504269399,0.0323153377253501,163,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0750520116104611,0.0324159417285369,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0820584879408747,0.0328637674572751,18,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0665156806521129,0.032953439446807,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0750959738768395,0.0330202294027749,722,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.158143894338314,0.0340754753561379,161,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.114252524080492,0.0354810560485365,367,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0793529411724033,0.0367154707156192,125,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0733497533957889,0.0373208831666712,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0720685775642669,0.0378718625530497,221,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.15518763748091,0.0380582529856497,137,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.160852916075236,0.0386043074368972,134,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0672736744914601,0.0399806990050287,27,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.100349940907689,0.0423934389446395,714,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.076514334719644,0.042546966713153,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0627573194684578,0.0429245408332869,198,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.108992084143205,0.0439089337395892,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0979383641151111,0.0439789841096438,564,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0611539362235151,0.0444198481995896,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0757006766662716,0.0459022585470109,712,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.104418603806103,0.0471065471774542,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0677125633183774,0.0472292564379266,274,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0655295535217872,0.0479428746801649,744,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0752329189228251,0.0487471490228689,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0641355222382096,0.0491757017494244,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0764664676617577,0.0492907628455214,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0618344447873061,0.050505140248259,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.150567090738326,0.0507763995731688,140,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.072362040227851,0.0510908282804035,153,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0627482525783292,0.0545620122601905,314,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0636889714443519,0.0552984322088674,93,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0999090826776854,0.0556743728391333,707,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0705882582218753,0.0575236662338205,407,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0560693240840565,0.0578301314148584,257,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.146121917710112,0.0580615001676078,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0700395045164296,0.0582353417561482,727,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.072632606735906,0.0594439091150533,321,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0642907632953814,0.0604755042968053,466,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.061419132642348,0.060589064090299,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0680401518511377,0.0614892437783042,372,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.140389945602844,0.0625431333555062,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105653003626888,0.0636057909300454,204,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0668035283091655,0.063709578367613,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0637521573124517,0.0643959808223618,521,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.075347620031917,0.0670441103035207,639,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0748109512286747,0.0671117752476153,182,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0718697596532736,0.0687507816387952,575,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0733048504941128,0.0704405726053287,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0695317589541493,0.0720186082364399,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.065375351474778,0.0750841335182279,518,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0597014385807368,0.075840950203514,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0707314078931287,0.0763510680950166,637,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.103482172369158,0.0773304130077191,97,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0950580380799749,0.0782702258487099,231,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0602338245931825,0.0787149039851982,598,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.126682972991888,0.0791817267052951,128,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.129673832489388,0.0807784546642827,171,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0831907992774288,0.0841460508737793,754,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0575335998852636,0.0850160769125886,750,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0635760784317027,0.0875128722446405,597,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0626071214612273,0.0875156638407676,48,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0668307950803168,0.0925651527424745,572,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.06533125476803,0.0942284990660828,451,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0562034867646391,0.0944559964261363,195,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0546206695319161,0.0947142922713363,337,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0584878923587068,0.0951417024096616,731,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0537806057544384,0.0969635392547811,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0959371127869457,0.0971639287835754,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0557507963005873,0.097506696332536,90,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0783492243298339,0.097698977068894,461,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0897743002043799,0.0985571901096348,122,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0545140955790954,0.0988663911398027,553,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.060084702718976,0.101213379697023,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0589580220246749,0.10154778666159,621,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0564141224016239,0.102722227238349,504,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0566539026456599,0.103493878747511,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.063034011174003,0.104264127752163,165,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0631347438587869,0.104772198500635,244,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0550582298083982,0.10563135071469,228,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0897414487875715,0.106723383933514,54,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0617709353506214,0.106896188907235,193,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0593887111666625,0.108363413104239,312,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.054128855058671,0.109180805206283,246,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117787618850013,0.109615060579636,305,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.059243843480192,0.109678445987781,16,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.054419907266295,0.110138664329923,536,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0617521748550434,0.110737392895808,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0760870367306794,0.111180064796528,527,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0536799688131343,0.111804930148176,322,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0560828610102624,0.114437338108512,7,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0518780070405569,0.116917726729099,365,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0628634584455739,0.117808906644569,94,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0759537693667295,0.118860167857778,49,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.062053422984381,0.119145625144495,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.116180107645646,0.119287471415528,160,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10735579643004,0.119595170874394,236,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106036887081327,0.123267718893407,142,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0472848842600136,0.124416302412544,583,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0496806084321503,0.126735608293236,723,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0798466408772024,0.127066353578771,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.181656949247877,0.127985568264858,185,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0565853629693017,0.128162461214705,515,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0504453431781272,0.128762937340029,152,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0609849331615823,0.13061498523872,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108692000285825,0.130881938298198,487,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0772730369991184,0.132158896030824,746,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0847323257911859,0.135407964199507,685,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0895623641820358,0.142732418453453,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0586874177639389,0.14299897605134,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.110059833772823,0.144162071435463,295,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0567760047408006,0.146111279520895,357,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0610193090443061,0.147835239574723,681,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0543693416351961,0.14880180433014,607,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0756259053249936,0.150217561978786,277,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.100514114556052,0.151093290656192,588,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0475883881954239,0.152032335958356,729,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0501559996539367,0.153048495024629,156,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0498582526535151,0.153345268298498,343,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0574587646629586,0.153810739099115,452,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105838068852429,0.153922510039681,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0495840623021121,0.154198267999249,542,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0439662721122102,0.154428334571018,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0574623900963722,0.1603698505163,241,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0776091123146498,0.160640261576463,443,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0658691384832175,0.161462935227666,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0432081490867556,0.162320530528289,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0518958283201582,0.162994298015183,297,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0552197203897861,0.164999725990219,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0534000547900221,0.16557829857006,574,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0472003302098317,0.16626030247017,380,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0525318196376582,0.168148765921365,313,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0511202951185511,0.169327109620763,351,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0434187570441223,0.171673638980923,223,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0545077867253122,0.172019768806774,230,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102482288637324,0.172115844838986,123,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0508161720382663,0.172858149683945,319,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0403947091381151,0.174055223942716,711,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0515099191468343,0.174435578926718,647,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0680597331329681,0.176270298487457,235,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0515866573660104,0.179177574196993,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0476592265992681,0.179915733554138,726,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0528462631726793,0.180036647970902,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0683452163715144,0.180477744483848,689,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0452611626590597,0.180853402648989,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0470490676999482,0.182789047895268,381,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0397783791937404,0.184416759258398,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.048797064368414,0.184967243071089,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0389584569435969,0.185867331000856,494,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0485847144676448,0.186495328118161,41,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.043783581193755,0.186536134086531,37,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0540048444388865,0.187605696323306,158,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0429574264649038,0.190619247896774,565,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0359642459817576,0.190630570454724,353,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0515264211857984,0.191007371181686,199,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0555499495748116,0.191303927007774,148,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0496780713135374,0.192407701912653,711,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0512012663294843,0.192876748252901,84,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0470602325323013,0.194180074982599,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0509410577955256,0.194622461797739,50,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0688149263561693,0.196203259190463,239,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0445531444434182,0.196621223093819,31,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.05813924628934,0.198921733842561,291,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0428818808401454,0.201231332435302,157,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0589815070418166,0.205605816145025,349,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0425142321566186,0.207038028694246,508,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0446558356539956,0.207073729473127,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0441569552071054,0.207078479416455,267,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0505895398405167,0.20751881645923,362,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0478908323563477,0.208015537587088,167,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0500838611061563,0.213201346806887,406,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0441229402196051,0.215952800929039,448,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0686351650621922,0.218055465415053,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0487995656740677,0.21850511861537,366,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0631752918792813,0.218642218575001,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0372867826944158,0.220985465081723,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0461288764088159,0.223941985753022,595,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0413935632116652,0.22587304915977,650,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0555310768278437,0.226643438411366,334,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0392583501567372,0.228319314804973,670,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0405624792925386,0.230092154252419,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0408351464189433,0.230211047087601,237,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0660559455045097,0.230222114745212,571,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0398896115679262,0.231109262730406,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0384103546016145,0.231328164003993,340,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0619151002052075,0.232593460152439,392,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0419896766805262,0.232675837787251,290,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0501150931950367,0.233789582600577,103,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0889211666491806,0.23435217879939,164,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0460053443156774,0.237210939952023,449,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.072893082432496,0.244609962477498,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0432549437311218,0.246272684976745,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0446852019702418,0.246932010390205,52,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0410970096397696,0.248691681757782,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0372169105748426,0.250149601666721,530,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0386271068272056,0.250792334232231,400,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0440440978191245,0.251068797152361,43,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0628776248675879,0.251762376331035,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0385002179085664,0.252124752125738,757,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.064453611233691,0.252646855724039,591,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0637329237222046,0.253510663265719,599,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0355297235963422,0.253684630547142,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.041566922260194,0.255689022889311,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0438357364814838,0.255816295108404,682,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0589026502272485,0.260490941785561,606,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0337564261550831,0.261273597649156,649,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0364492222849652,0.261313672934053,89,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0427547918905878,0.262344419725612,149,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.046801737631852,0.263703705706289,109,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0755288535577641,0.264206749808904,369,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0405116777360521,0.264946958946148,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0408222311798725,0.267711964363894,627,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0392663833645152,0.268339801052665,243,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0371334967268125,0.268876507103761,364,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0393560289243939,0.269117682415768,379,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0383909808012293,0.269505518810725,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0412930195276709,0.269834760563204,620,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0434825547411148,0.272874396520163,454,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0417448027082714,0.273526638301128,623,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0399218232965347,0.27425565770428,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0330892715557798,0.276502230229502,238,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0354018161508925,0.278059034881165,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.036744799801135,0.27846590327131,272,pan-cancer
