mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.416310501430567,1.15430722240683e-30,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.417961900179767,1.39238425512636e-30,113,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.277538779015707,3.48397879308552e-18,267,pan-cancer
mRNA,CTRPv2,968,AAC,0.415592040931969,2.28306160002923e-11,9,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.220284324218319,9.44170729302012e-11,138,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.423587606949468,3.08799046321876e-09,471,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.202181345316858,3.76823805287797e-08,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.20016273374525,9.84143888552008e-08,485,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.133212609753338,1.4139815418305e-06,265,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.151323369277512,5.93007273451875e-06,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.189091914941067,7.33192506624426e-06,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.119061198654091,9.00590297799232e-06,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.119127994079913,1.4429216042809e-05,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.292740347337352,1.64277546638865e-05,658,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.152611855704543,2.13839886649901e-05,712,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.132923937548873,6.41487505914018e-05,508,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.121923406931635,9.68734885921936e-05,63,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.132032135330251,0.000143422627982038,668,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.10491733763257,0.00028531272575376,290,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.189758638348631,0.000313534384586442,204,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.126235725846344,0.000449366971976557,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.115718684740727,0.000480894878321698,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.116250044027625,0.000604256296432016,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10431451867222,0.000649972393467483,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.112859552073678,0.000770503896524861,507,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.119314639726701,0.000846146434787452,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.118801999476871,0.000849314969246696,17,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.101484125467613,0.000891164401211161,224,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.171414519697129,0.000933789166515048,599,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.164639689010827,0.00112137097753227,122,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.171808232486343,0.0015554435737309,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.114888396614294,0.00156301855586547,482,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.108281203644503,0.00168655165741085,480,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10993665336602,0.00173625899734195,479,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.101378013078177,0.00212705424671057,619,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0938429532606303,0.00219589664312075,27,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0995574265181468,0.0023397630465863,223,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0978723214253539,0.00273127077982604,504,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.112462747543478,0.00281578134876863,638,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0838440809602565,0.00354980734040857,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0849037603866159,0.00363550850239497,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0880573194948614,0.00469061525341743,25,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0908487430813961,0.00501137641902732,523,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.100422377018219,0.00585220819591808,357,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.109814700376175,0.00661603775965147,46,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0816127800720029,0.0068552872668612,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0927183534854105,0.00806705130681706,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.080715054913367,0.00810355155036465,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0852919600928548,0.00871382783489681,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.105363442018003,0.00907042552999996,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.150985294745774,0.00924861976877589,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.134848833288047,0.00957888120065773,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.255614094041822,0.00999583647512476,730,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0853003963688547,0.0105821650805801,275,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0846625483252122,0.0106784544603288,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0762162955636161,0.0107387425299612,569,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0926079830762139,0.011052712892487,492,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.128943581323389,0.0116511308321786,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126911149137428,0.0120578545637007,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0896250964891346,0.0122874225960963,167,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0883941524636253,0.0124964060164905,361,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.127722561300808,0.0126519017753879,175,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0827476199584647,0.012897274419352,466,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0892242541959585,0.0139490299992042,321,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0712362633591269,0.014255506348594,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0864647286587509,0.0142833256070589,112,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.078010543358506,0.014986633185868,226,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.10874312592786,0.0151122717460278,669,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.084284143593527,0.0156006194910387,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.174030345041746,0.016432772367358,132,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.163068629737587,0.016641266445129,305,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114873769305407,0.0185478352537105,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.119366928283699,0.0190527521664587,320,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.172762084567231,0.0195632702372167,308,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0831535914012034,0.0196298614739511,125,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0814884036309243,0.0199828038992247,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0802935724605629,0.0208699621975091,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0719754847055151,0.0210895103557934,697,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0820468492556904,0.0213121222290123,758,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0882190356280217,0.022028595128952,681,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0778985970629688,0.023844932176811,567,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0763747401455736,0.0242480531600237,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.118447334160608,0.024998946951525,665,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.110529308073474,0.0259476223320157,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.114772646066629,0.0266417746990051,571,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.099947008080074,0.0281641403548215,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0816962542296287,0.0290537470785321,637,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0797860506568951,0.0302307307579997,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.151721185412205,0.0303687772048931,83,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0762485295050313,0.0304738467282863,490,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.07218950325346,0.0308127868949416,189,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.061283861801185,0.0321093323380255,494,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.106881506831383,0.0321135898220709,603,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.235439087424055,0.0327707546846968,101,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0737980704627555,0.0328484596517628,16,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0688359303874792,0.0374327326375544,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.105264999668373,0.0379532068221476,606,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0737350245010723,0.041002234156544,682,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.100999064976233,0.0420748914350679,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0711549225692459,0.0422646042409937,396,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0753932584411465,0.0428922713067412,145,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0701470564909159,0.0443965159356777,597,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0634070244534487,0.0471074163220896,274,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0658279905242927,0.0473647031888619,476,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.100032446666447,0.0506053073989413,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0909030766444927,0.0509122875920573,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0654650104942146,0.0509428971297179,252,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0576714711134694,0.0518110555445434,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0988093914978242,0.0521223967439758,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0611083035591978,0.0523931715023509,434,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0649714763244104,0.0525304345022688,205,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0647080952150584,0.0533174178772538,693,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0676339326294436,0.0539206302536821,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0673285792774919,0.0562495997428597,645,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0671542963546634,0.0578755398537994,475,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.069265905550107,0.0583580457353664,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0689192556508481,0.0592956489114412,117,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0645936293757987,0.0594697076673378,700,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0599423666602524,0.0601026577574308,584,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0609042021291705,0.0601331346653425,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0663095386948946,0.0605391886357137,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0907892908254029,0.0605824850499086,733,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0655818068388842,0.0615875162302196,153,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0652344013963277,0.0625022557315337,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0823079928569931,0.0638531377802853,234,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.056316584735371,0.0641474117268763,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0820895175207423,0.0656319087777835,604,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0670598100294726,0.065879446123777,451,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0798786944009515,0.0659826314726953,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0543027604347929,0.0662802781660274,411,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0857376515805759,0.0668349889585739,554,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0833558305097559,0.0677450139442122,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.060646101439465,0.0686434419348636,47,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0599959597183131,0.0698495000316347,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0621559636030719,0.0709916111895053,48,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0635447857627132,0.0711905824174955,96,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0594502021172357,0.073959658633061,720,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0566130120485207,0.07422149496444,676,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0618368917379062,0.0762464013610666,727,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0800788801589284,0.0765218479947255,413,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0916596095860092,0.077515912745356,361,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.05538537779129,0.077607285022176,363,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0527130775577584,0.0781052930972117,583,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.110134867081185,0.0782282981772512,369,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0547769062625849,0.0783689306160932,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0500701223609134,0.0787148403515642,238,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0514400543242963,0.0787231716561983,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0538521745406974,0.0817633873016906,253,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0621326019087858,0.0823004031205579,693,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0567320274361766,0.0828349057166326,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0586988338328455,0.0841837026658487,659,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0543009179889961,0.085802689335267,615,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0597552905552688,0.0868826013486116,648,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0864031831034983,0.0878703552824621,217,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0558017027288667,0.091675839332077,416,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0558770097037322,0.0916947049386944,446,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0547264848769636,0.0926334607488176,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0621286726427604,0.0928357454258028,95,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0834212423422809,0.0948468505064671,643,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0595279347954007,0.095982248685836,149,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.084409969119821,0.0964421856936176,105,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0592417909479749,0.0969221669052421,53,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0746344247465556,0.0991724721055381,349,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0498001922433935,0.0995432458275243,556,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0553669397859545,0.101025699494519,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0843565545185775,0.101501222507743,255,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0483688307484429,0.104988659602158,721,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0516820036672,0.10604571490791,382,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0833482901001956,0.107203009102464,359,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0783317358689845,0.107377581371777,118,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0551917441167789,0.109151536867205,660,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0572154379401456,0.11170608673139,75,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0783737885411774,0.112072486462528,526,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.057307965532576,0.112152010981744,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0552273422009375,0.112580955018327,319,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0585101927155689,0.113599183592287,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0529417483946034,0.115619028598554,621,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0538611298339557,0.116031304490471,499,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0539031951828435,0.116090601488679,481,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0780530128584636,0.119411209816778,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0527690984472953,0.123241221946155,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0536691942362269,0.126211093132043,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0529025917575742,0.127374165491554,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0524641378286882,0.127496093301868,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0567441724156213,0.1275164978896,65,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0514342896174443,0.128612191436802,536,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0768017645040902,0.129571007812209,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0713524381032459,0.130082669353349,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.053409975366308,0.132917700819459,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0516610089703293,0.136915399068736,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0551329572539702,0.137136849636632,607,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0739144864648504,0.141662574414938,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.045596088065316,0.144079515451737,152,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0734466317063447,0.145441607634682,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0455448440128847,0.145471147462231,57,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100997989108578,0.145961547995345,171,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0516029467360316,0.146286655348502,477,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0534938300595098,0.146890078258446,146,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0418257924092501,0.148995092078519,73,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0726279998146846,0.150780657158045,88,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.049001157140407,0.153111614221512,631,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0457712833757975,0.154382331992956,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.066706028523578,0.155426907127973,689,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0634735667443915,0.157785929991096,348,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0554541149891969,0.160271997900437,103,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.065896712299368,0.161606423626122,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0416727992383449,0.163043426340069,298,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0529003468119421,0.16346658503371,705,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0514336683977307,0.169914178164889,572,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0384314091340274,0.170783999155955,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0454445663881731,0.171301328785869,384,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0672234355845187,0.17464544732527,261,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0461970595154461,0.176487701404895,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0467327125407677,0.176550362786497,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0671737224996679,0.177790966618455,746,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0471168964917376,0.177950545486099,515,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0456806157156342,0.177980649530971,713,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0463401694933813,0.179296708335601,662,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0567502392509271,0.179431851279369,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0432569845470491,0.179657754359698,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0441318968921048,0.180312252774305,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0461151596362431,0.180729185357425,601,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0461585401893225,0.181216575338105,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0437516711360975,0.182707245053883,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0505811160894007,0.186368117159413,639,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.142424747129825,0.187290894360565,185,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.041909234990402,0.189238561486811,228,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0463581783782179,0.189285280656622,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0479723515765313,0.189373612043877,183,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0403219986130586,0.190768795589275,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0616727421542882,0.194085137728737,49,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.037996644139798,0.194459353910477,190,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0431096633789996,0.194491127725087,304,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0393467212343061,0.194682286476689,530,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0416048868432393,0.195162211773044,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0431996545093134,0.197772370602992,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0423642640749883,0.198605389555979,671,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0465209463479915,0.19917787715414,127,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0448477259415967,0.199268808313909,525,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.04933051513314,0.200869045739645,115,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0414601639122642,0.201426782190882,474,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0417196224720158,0.20275942702417,322,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0458670618909956,0.206820611412092,684,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0422966579658414,0.208701855638074,557,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0469443624078584,0.209103472307032,24,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.046838249039903,0.209909814814011,376,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0389561488532548,0.21031401643068,467,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0402025243110217,0.2189962525779,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0458035679868244,0.219635018848783,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0378726232120889,0.220265539869181,338,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0449423408874644,0.222577425240204,8,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0417287455658445,0.2252312343043,280,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0400231792781912,0.225778805604933,453,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0401080071221218,0.228276075638434,385,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0390620779252981,0.229406099483121,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0437227954022213,0.230275553698847,165,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0625767096828314,0.230314450581905,67,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0577395933687262,0.230721769517095,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0401831663225228,0.230973860572718,520,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0347218255942455,0.234186670425696,339,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0428747191769513,0.236015731405668,336,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0427817997684184,0.237016807064788,428,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0372011448205117,0.237258022059755,157,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0560877386618805,0.238674951382791,440,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0370739782384181,0.244631501880572,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0377581209322913,0.247015180645154,542,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0418471463044835,0.248244378124295,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0384609645481075,0.249207544744167,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0357809218109631,0.249345523630948,374,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0680999791462215,0.249581826158623,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.057819089087727,0.250023510999411,554,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0385155045900132,0.254335910418426,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0381169498144955,0.25558151713068,755,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0789902189561162,0.257670092314205,124,pan-cancer
