mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.235279195414306,3.84030941038921e-07,714,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.167061390239392,8.70156179335633e-06,311,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.149731142804087,1.25215963385223e-05,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.168454059860787,1.26134142859878e-05,94,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.143408504083419,5.65606854598329e-05,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138657962839201,0.000125872482396736,167,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.128355757607473,0.000160046796579488,512,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.129328939038868,0.000482201419556394,731,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.117662808781099,0.000888972461553173,275,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.125525863485717,0.00130977158435244,136,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.184836680044817,0.00137841382664589,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.181646576692856,0.00198111443239833,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.104221951165601,0.00255826523573586,314,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.139075031650428,0.00303924123808583,150,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109461027114322,0.00309304780097371,127,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.154003273833407,0.00363910566835125,210,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0888045191890402,0.00493834363980216,649,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0964454991788389,0.00511074803803713,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.140170481554159,0.00780600016202014,54,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.144278725662246,0.0104461558608927,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0862382938674046,0.0117242243606838,755,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.142713014728896,0.0117992530039568,392,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0866602454731597,0.0140697112030423,634,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0809806501049645,0.0142995656511739,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0818996482310726,0.0143694734779643,301,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0889519665119683,0.0158556488778052,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0853239218909281,0.0171103931687096,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14581674797884,0.01746432847914,78,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.133476441610987,0.0176747033321073,218,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0725968449949954,0.0180408901307989,245,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0840774915530516,0.0192575055218161,490,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0881716389065617,0.0194351197753586,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.240114352026437,0.0219873742103192,164,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0679582917814821,0.0221245934232273,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0779242414345399,0.0256352681182796,364,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0760248039047657,0.0299704573829294,550,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0769008207239412,0.0307149209170142,205,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0757002660276506,0.0321352787287121,734,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0789603742946442,0.0326593576758981,675,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.121340209048062,0.0327169615061831,10,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0745269853546177,0.0339156721662519,617,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0745712491336656,0.0343477153582065,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.115423057553175,0.0370915096994786,122,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0749471498344004,0.038822468353944,477,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0719553149531034,0.0394902631236662,618,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0729369411851616,0.0409997230716688,408,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.114470079587171,0.0416483507004303,603,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0984270911247475,0.0418538564664382,329,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0705129874082895,0.0421136102129162,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0660435933076274,0.0430489422563938,328,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0784766650563972,0.0446144153446579,639,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0648264951674541,0.0448418418511698,676,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.215974843668321,0.046086361445653,114,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11951698150564,0.0477125264513757,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0630697887835563,0.0484799022893162,1,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0708934626393019,0.0501743601328233,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0690237136390654,0.0526942076048359,424,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110403510062001,0.0528633299240195,74,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0718287637675209,0.0534017358905879,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.203236980394445,0.0536641949757813,123,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.063403109363426,0.0545430534478784,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0656482437418558,0.054694718290219,37,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0686511129355204,0.0553282282865406,444,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0700658171937459,0.0553441685864419,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0654622611087571,0.0578221968447653,621,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116777763438233,0.0598595325201256,686,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0650648864458256,0.0614626306169992,92,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0685410539469545,0.0617194769086774,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0576438720472927,0.0646616378007673,202,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0594751783664769,0.0652160865396428,401,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0921416612211164,0.065776228402837,99,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0631872141657513,0.06620316040464,249,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0678531363651013,0.0663110008806221,427,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101111615367505,0.0686724775917844,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0929873668494895,0.0711558546881037,581,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.062229389370031,0.0740639726267102,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101958652955036,0.0754723128900627,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0629092837973341,0.0764641262723604,514,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0665101362057691,0.0786066072707562,419,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0665611952994129,0.0807532519675856,300,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0663796652066827,0.0819494971881487,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0588360549292092,0.0835696239925139,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0591604157271556,0.0836490072170403,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0617244678161441,0.0847717571355791,620,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.092639410723142,0.0849531420939447,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0624043827117441,0.0863520409754894,628,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0803737941701429,0.0868346447634575,370,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0906698903547845,0.0885636601347773,49,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0598515951334657,0.0887362259008154,416,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.178935850808044,0.0904880333570839,137,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110817059713214,0.0910058987238552,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0604272663099301,0.0942500404027659,44,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0645983091754888,0.0946937473016035,484,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0586111500324983,0.0950591097848794,307,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0740324320178682,0.0962991611795046,692,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0578551806467497,0.0999910853939367,627,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0641540610754381,0.10249092007541,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.05325173396231,0.102886475218034,228,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.182994193507427,0.103631465545683,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0558385367594613,0.104574749698175,557,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0501658418043288,0.104794419579449,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0517101022789697,0.106650181363338,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0525399538719848,0.106715190149575,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0573572480397378,0.111095501830864,283,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0593652956531326,0.114884229183493,201,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0576457618438236,0.117473489185585,491,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0550081983394575,0.121766914025829,521,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0533464374222408,0.127513608226984,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0536378219171028,0.128128533847694,28,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0487301809792541,0.128723019996989,251,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0537035211581743,0.128798038364424,622,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0493573558868856,0.130244918030467,247,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0540676321103801,0.131317342073715,478,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.065366505283257,0.131517663565826,334,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0521073788483334,0.133856494319766,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0516148052235881,0.135145303093519,602,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0466473580434215,0.135192726142842,133,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.046748160377164,0.138117969591824,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0488784981443452,0.140288962129939,504,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.149781679759435,0.140603712399417,128,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.05405036865779,0.140753685655246,691,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0529110816294864,0.141153867726835,525,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0564912326947998,0.142105667180536,377,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.161181417288108,0.142635825998234,429,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.156155114969141,0.144333268853503,124,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0529349491360243,0.145171467465025,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0514023523426183,0.145557137495536,403,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0685692012811723,0.146578677036692,302,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.048743772405849,0.147007763624228,25,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.053608307889396,0.147302238063425,263,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0552484531310866,0.148227333959442,85,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0502104459344158,0.149724887263516,538,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0557812160976568,0.150441000309575,738,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0465352031392545,0.153972888448817,650,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0433966092879483,0.15493005520249,39,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0726250496300176,0.156331393282183,684,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0419775434769073,0.158160623814899,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0517096149607768,0.158758566636935,644,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0484117018239229,0.160115275950347,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.412921933741522,0.160819020751825,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0472543833210279,0.161917289927463,584,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0534949673703919,0.162739574756292,646,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0448880116909977,0.163766222048048,209,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0520022407588767,0.168179089431524,95,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0514457930724128,0.17369019186391,728,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0480149676824449,0.174028968416555,425,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0678460191449244,0.176656937384931,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0463625226325542,0.177735389928044,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0421663362788463,0.178310306099553,687,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0474108998402967,0.17865729763195,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0443474280605813,0.181057379050339,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155956049103989,0.181794037799696,131,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0473084987575945,0.182185266176824,563,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0478286863072595,0.186110081187838,141,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0498328756781087,0.186368859768451,389,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0504657060564816,0.190056785254515,638,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.047554255060271,0.190183541278957,722,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0495468823295091,0.190749964048614,347,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0440409715517518,0.193681890415823,5,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0739270198012222,0.19519400024813,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.15848352718338,0.197064397707292,61,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0415890767117663,0.199484822253127,225,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0471390620538043,0.199795470261696,75,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0444527866721875,0.201624771320542,322,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0440836595131979,0.201672842190565,81,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0717417193792624,0.201918490360749,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0467192688103715,0.202829676614822,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0673036788520876,0.202833619445023,754,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.046043827002873,0.203011225099058,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0474342911675112,0.206448216816197,741,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0474971365631594,0.210129965004796,667,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.072114207016113,0.211874373920414,730,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0425957430220109,0.215776230430456,708,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0470440300142162,0.217049070095209,55,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.130805285712731,0.219840935997848,151,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.040101455057579,0.221554945607249,223,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0421810604399377,0.223674615997283,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0456830007258946,0.224091676931585,116,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0533592072779608,0.224558310783526,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0443390344330844,0.226928499233171,119,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.130330849901798,0.227719467432849,126,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0417592689921656,0.22927605402389,90,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0404118060146204,0.229551650258928,421,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0404539217813781,0.232048193804027,619,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0680654152468068,0.232200509857502,88,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0654115592178178,0.234252742883641,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0453130339920016,0.237191536301289,230,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0450292949247847,0.23762080224713,447,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0447570915725773,0.238654605303551,366,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.12776160730961,0.239235218538646,459,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0438860224967953,0.239302972294058,428,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0530599200746098,0.239375578033269,461,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0423336418415597,0.239395857603106,423,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.118311248616439,0.240476833573525,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.123248405172721,0.241697068199184,305,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0433646394011592,0.243215781639423,559,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0409569519011634,0.248291692695859,533,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0406880115452059,0.248968384758007,466,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0456165009305004,0.251243755526853,8,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0349479019943442,0.251343218886777,721,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0389936085051424,0.254583112991515,614,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0435346256701997,0.256379331874441,637,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0414015940552423,0.256816994639232,17,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0380365681398722,0.257076802735774,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0408722075243352,0.258054379788461,388,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0372329134272983,0.258488422496599,467,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0424544808590992,0.258536304750344,549,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118625978845201,0.259259361753148,658,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0366798448656672,0.260426309260522,368,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0632549004424627,0.262908210842525,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0413170538452692,0.267525381043459,528,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0530814233850356,0.270133657706279,235,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0411628385683794,0.270829755635003,2,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0371254319829516,0.271015402655685,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0399334527074178,0.272722940091218,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0331975256841725,0.273669169831495,494,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0381984085351414,0.27555097446874,560,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0343369543973179,0.279925842834094,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.037750378559407,0.280714192551291,372,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0407761046480477,0.282292139856793,24,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0364558165212857,0.282610044334354,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0435642734187931,0.283035323175738,148,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0399558074131869,0.28510460304288,43,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0406140332390531,0.28512497108065,655,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0401335436758936,0.285919376198547,117,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0340054220150527,0.287017537939077,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0425073820643445,0.288179593743293,109,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0385616772688569,0.288327600300291,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0332485084213774,0.291447514584469,654,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0556216340649199,0.292549194748913,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0353454372623637,0.292920717407801,156,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.036791979485171,0.293260778915276,481,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.035631766370296,0.293756208000977,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0397529655944624,0.293771652371077,575,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0313324930814381,0.295062655749936,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0352180737187416,0.296385600048772,453,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.038760352437673,0.296597510217343,633,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0657082510555765,0.297805914219838,316,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0519393504764552,0.298587601532983,689,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.032692794048786,0.298640183624106,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0476865860903646,0.299369798358669,326,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0325406614098512,0.29966460376238,34,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0321318488212859,0.303793350520123,155,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0366288091988007,0.30390766128275,26,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.039143517974892,0.306015036740972,376,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0419140187777622,0.310182617967203,607,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0360104645542301,0.310998719506679,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107880035490215,0.312304560225954,171,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0474993321117484,0.313100220197261,176,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.036975595479191,0.313486782273833,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0354676687031496,0.313608844186242,662,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0364071454169103,0.313727029160228,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0345494592780374,0.315126961417642,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0537795066647049,0.316560731385944,121,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0317182318496076,0.316737980782005,430,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0339908870066841,0.318020109087578,464,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0379944118805192,0.319155132121813,635,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0370161158163335,0.320458956349089,357,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0726595118996955,0.320974353515359,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0319794569243574,0.321880918275127,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0313999647134734,0.321941140122381,592,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0479777464755665,0.325034347476358,680,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0307662784704795,0.325811675105967,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0548925810114101,0.326811678689758,97,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0353077704111364,0.329832849902927,508,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0361469115170221,0.330049533158059,30,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0329970080215558,0.330145656755087,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.307708112254399,0.330563132226859,526,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0309719836688955,0.333183734060141,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0326951823652751,0.333621999247906,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0338233765238962,0.33426627833023,469,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0299048132616311,0.334985781118335,695,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0547683969290316,0.335249280007621,554,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0317823163769634,0.336259560339272,725,pan-cancer
