mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.155018945931855,3.88712094972686e-06,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.229101679135556,1.22009696183087e-05,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.142889994904637,3.14169853552043e-05,729,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.130862246821958,0.000215481923765675,740,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.20642987789771,0.000220827210760528,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.121833948895262,0.000395141230684657,37,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.186871704498167,0.000433911745619771,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.169726385318582,0.000509891924568803,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.116588975784097,0.000661064725177258,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.106836114034509,0.000741487306917026,592,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.191757025734858,0.00106014313089694,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.125567792871915,0.00107785378888932,20,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.107470314565846,0.00161815147759713,276,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.124785156661144,0.00170053087680569,646,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.111096002714536,0.00181093095141492,278,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.146841589719536,0.00207430481254367,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.107199263176621,0.00285045304701482,624,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.104594914598616,0.00364182322535902,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.103061834540756,0.00365151592419298,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.104476664474557,0.0039920228163885,424,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.153911036897078,0.00418836372883323,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.146827362771679,0.00491288091083056,233,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.101262276456896,0.00546155485110022,490,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0974953572986262,0.00559580663141906,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0881320514515068,0.00582846233700608,430,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.137400570638847,0.00655234858596696,49,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0932017193211319,0.00851670240967198,550,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0983635370630817,0.00962285407394162,732,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0909950028809998,0.0104055734682247,466,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0933299646690155,0.0114578369663854,257,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0830861781076741,0.011929344553399,332,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.096130215992802,0.0120749335981402,724,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11989819941006,0.0131257783663768,329,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0875119880224954,0.0141201575319198,608,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.137144894008889,0.0143148153841034,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0873767674784722,0.0161709610272308,620,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0860558330348652,0.0168953523139058,622,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0794097074447576,0.017638578901926,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0810705678223472,0.0182178916179006,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.115858106439991,0.0205257646956906,235,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0855263851700269,0.0206220886276393,60,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0780262800860417,0.0206988946103283,335,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0921002311567343,0.0239868190778861,46,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0837571849485053,0.0241761905949649,628,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.113412258264942,0.0254886570016125,440,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0785723827859334,0.0257626468433949,91,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0747302142592842,0.027473121192118,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0785447573974731,0.0278409791530449,618,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0748830676917211,0.0291298388543296,514,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.121371367616539,0.0293219644167553,359,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0809513288476766,0.0294452415246301,623,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0816404436076593,0.0311022823844197,759,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0759112055206966,0.0317459728417262,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0807775244925973,0.0325342514483651,594,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.074863572610934,0.0348472947265014,431,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0749811786915733,0.0350553631084449,42,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0902463094420233,0.0354224536153831,334,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0739618073501234,0.0392047633104314,627,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.161134454120599,0.0396311477139208,295,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0802599642159904,0.0402931056520059,158,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0788125636351922,0.040947017875472,179,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0733984450834351,0.0415903796073981,625,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0703536972189611,0.0472203174977999,304,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0737688467145338,0.047737498257094,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0717024576980463,0.0480907034994811,626,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0992589740134126,0.0525006127801722,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0683685468898438,0.0557330451414429,700,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0678737733244081,0.0570289247162709,701,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0729966019539421,0.0575238350597112,635,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0683663705048642,0.0609851252246092,668,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.066821732266709,0.0614408151648779,425,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0637522409060617,0.0628857406774467,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0845465151132293,0.0640519173606898,535,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0633421023653848,0.0651778347829252,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0657214407340362,0.0653409705886305,745,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0635141115196944,0.0654010479475333,614,pan-cancer
mRNA,FIMM,ATRA,AAC,0.286486871775561,0.0676778065037904,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0651007227778838,0.0680898532463667,206,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0621845862274555,0.0690004430721881,619,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0967598845071779,0.0690476595032468,463,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0522364096696039,0.0698953206705385,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0678492496392693,0.0714380407392128,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.285943267619493,0.0731513228246148,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0619990283901726,0.0735727428267661,384,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.243502389319256,0.0741405831642118,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0678332958649546,0.0770379429366824,389,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0805546658906268,0.0780692585395156,756,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0632888315203604,0.0814034911702381,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0560034422149668,0.0826475986026211,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0532502243795648,0.0835450546096251,39,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0937396645697434,0.086019173934556,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0741950226303924,0.0887252723956632,737,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0604953370517406,0.089249717470958,41,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0646237132440417,0.0903537467675471,675,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.055286775049964,0.0919549032364401,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0564572972980513,0.0942698000387774,221,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.256014321290298,0.0943681975008924,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.06161775799345,0.0952474954542128,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0699188273610323,0.096981053387893,681,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0626135059187978,0.0990072517372301,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0553982360269084,0.099387057350415,213,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0925157672035453,0.0999986044332346,399,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0604379887430313,0.100561152258374,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0534951802365271,0.100588607249126,743,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0611424428016245,0.100984877835978,645,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0625919792348877,0.101277914155182,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0639581817736881,0.101703090457733,85,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0555792669774896,0.103061057877261,270,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0612952554956472,0.103282860084578,43,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0528306741199244,0.108184951512695,194,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0847409555113914,0.109805784295829,735,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0469597094879287,0.111881630078721,238,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.446134907586474,0.112607921992627,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0611601521299683,0.11553525835965,300,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0782731447157597,0.117038601424743,717,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0559910513059365,0.117228854259323,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.051972253533072,0.117814381081527,228,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0572990946487769,0.11806656912702,719,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0492023762004934,0.119821107246169,530,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0561672231599777,0.121493701938951,444,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0533944703386851,0.123072019919328,476,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0593542838578708,0.123426424740563,611,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.448486425194028,0.124264457627114,56,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0581025200296269,0.131296951861517,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0466595173111266,0.131771401056667,721,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0511617978633533,0.132087162923263,58,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120853711407383,0.132231452683428,144,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11006281126638,0.132766085689124,588,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0516315867125357,0.13443672840891,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.052974007247628,0.136655093445601,284,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0752989859247941,0.139313848243505,643,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0801854494311836,0.139547593106891,606,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0532530091951957,0.140401117834305,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.050269865249933,0.140917932595691,504,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0502445333375723,0.144233954080668,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.109068773581028,0.144692133485126,111,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0441498933363187,0.144724630811711,339,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.050249508574756,0.145391898340853,671,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0721900501471226,0.146190870913906,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.056053163348699,0.14714856797275,655,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0543163725976239,0.149563743521042,684,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0719140115133707,0.150150538667604,754,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0481035056562304,0.154107106633304,696,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0453920361668073,0.155353959388843,583,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.249457577226592,0.158101920053738,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0556595109671466,0.158608171165178,352,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0766646798496377,0.161707338887233,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0459451568676849,0.162146529714436,509,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.204414410374349,0.165512311298337,188,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0509991491449498,0.165792169617781,381,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0533419831716911,0.166067225880125,24,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0531117955193052,0.166688380554072,285,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0487823047003541,0.166940097038188,93,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.171557641271718,0.169782524111853,61,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.051729876372374,0.171671095772993,667,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0507703227241516,0.17294201246108,75,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.050513102560692,0.173599977106501,420,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0507182021751217,0.17425423215064,448,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0452204532001796,0.174343970876055,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0475550865877605,0.175051909308819,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0496270132029919,0.176244481021952,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0637456025354787,0.176590133268134,349,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0508438005502601,0.176776865162692,135,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0488204977308109,0.178624169257027,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0445754354697721,0.178821383171932,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0429486840276877,0.179239560636177,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0523776818529863,0.182960158968035,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0767219369747692,0.183257327455011,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.244414868966519,0.183487893406836,56,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0442414359726357,0.183707794840426,212,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.2165292782789,0.183959183680683,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0687859951267944,0.18718401355965,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0470840803093784,0.189360261751915,16,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0473563226398019,0.19210246395338,424,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0631587021171786,0.192745588770399,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.044210140187278,0.195243446934134,661,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0474712818193131,0.195438785995845,112,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0482041086515168,0.195494769609539,324,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0430562970443328,0.196045688557156,455,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0584742602755287,0.197828443604424,326,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0473062979255513,0.198224879444292,361,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0422197963396828,0.198342577102763,303,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0522235246251681,0.198508670127677,109,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0713808833889396,0.199089375878854,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0602956399697151,0.19984190229801,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0469177629314235,0.200603215524239,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0431400142252626,0.201290826689105,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0475988710292267,0.201398532333004,435,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0468868401940402,0.20171302823281,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0452908742419776,0.202629619419185,307,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0490481470081417,0.205734363938232,184,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0476509927882782,0.206187209723139,629,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0389520773343753,0.208201513604585,73,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0376581669265572,0.208788255488219,561,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0471629193356446,0.209666769445187,419,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.240614526645793,0.209725554523525,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0449682103795064,0.211331411500614,301,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.221222660867181,0.211644592747466,592,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0449224361729544,0.212348468089475,66,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0480531302894191,0.214124284380311,470,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0464334424647896,0.215176729229372,193,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0383876052255961,0.217644469334888,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.042281751579143,0.22064063696663,243,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.045811950545209,0.221054809094045,72,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0458844310679519,0.221646218979219,311,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0427222943041657,0.223969132837119,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0394440300534255,0.225242507014144,87,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0470263788206677,0.225523568137497,298,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0424264146364193,0.226510442414151,621,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.050473647044822,0.227765236835308,511,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0454113974855709,0.228577198461449,758,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0421325985013712,0.229909997456225,364,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0414301555369153,0.230239428784826,365,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.219262897156274,0.230720462250476,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0429919396176896,0.231806653075,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0366391925298922,0.231928365924402,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0423465498482516,0.232468632983993,560,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0421292455138226,0.235188802418763,522,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0451412997316782,0.235616150363918,406,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0397200116399563,0.241950299509311,267,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0406975237132316,0.241952974055627,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0390409792191633,0.242607053488991,25,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0366193621632806,0.243571701238607,609,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0448765826987825,0.245901238518769,288,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0405896470955796,0.247536922423209,81,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0394533198245304,0.247658104791328,596,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.04299322184426,0.248332441371595,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0532544302327779,0.248539777040548,394,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0436086424711426,0.249753836951726,451,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.039131020101425,0.249963064651639,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.189586554412495,0.250283863109047,630,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0447185776519148,0.250566635050578,208,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0421756026568054,0.251496362334755,169,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0352646980851467,0.252803584209036,688,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596921539467265,0.254237581632944,147,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.040249361674648,0.257910184673578,713,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.040405541638448,0.25889839055503,518,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0421892350784497,0.260168347140703,682,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0409881087842976,0.260738649902157,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0400133051106356,0.26283363180971,481,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.21384782584055,0.264046497340292,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0396455708861118,0.265453884914834,403,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0397794213428722,0.266605516092452,660,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.15545135250071,0.266738606229969,438,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0382146521459596,0.268290709065661,666,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0563851457762834,0.268738133337474,507,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0419921234256387,0.271520039411761,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0366886293728397,0.275560407543471,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0555103474240872,0.275589668985265,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0382411346537466,0.276831837728018,220,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0408709612151687,0.278744005766353,244,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0332162643892889,0.28003273179561,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0407809990329036,0.281522928703439,657,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0368182366730735,0.281873100478486,562,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0394645666295353,0.282317695891574,472,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0358828843204352,0.283181696714974,316,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0420083008205955,0.283484788234913,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0844278955040326,0.28395805467016,68,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0549339899820712,0.285072963030209,417,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0394336628351488,0.285811535426568,731,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0567972975646822,0.286399844219238,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0887938981432204,0.287322957308388,132,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.118299610680015,0.28930036858816,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.037030697261098,0.289603732755862,90,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0792563898831878,0.290014033091587,108,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128072759877162,0.29154748076138,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120487108927596,0.292989242694963,101,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0379363818463452,0.293930303891903,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0342336169364077,0.293934018484634,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.149326039760281,0.294997039737494,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0428729936492465,0.296962569616492,148,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0386080230834337,0.29803664198551,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0386941509827853,0.298194442958777,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0402883561442187,0.298968592256058,222,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0391818601901543,0.301213606448082,482,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.038718737779344,0.301221807393195,263,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0726538426609858,0.301997316631271,369,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0315845675562524,0.306501923176188,711,pan-cancer
