mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,-0.152899109385501,7.96580263459299e-06,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.181172292861375,4.67403298073636e-05,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.13662338482664,6.15361710098447e-05,44,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.134826281929284,0.000100155131811989,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.132100841852568,0.000151581345572118,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.121943767517332,0.000187669967069183,720,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.112695372791511,0.0007913728253342,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.118443648940903,0.000809037537777154,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17944103373817,0.00100606078834271,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0959910348820407,0.00141439694075521,271,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.108746932018614,0.00153143052545728,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105994910439475,0.00161989784998739,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0963250154222775,0.0016788221417936,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.10637035129562,0.0017055519295828,257,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.106700808511713,0.00172831871020906,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0991530347310104,0.00207102113907608,666,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.102564249738241,0.00271926807642191,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.123588968640006,0.00278869939848272,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0993267109450926,0.00279958600324072,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0968335997234881,0.00352006832671743,466,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0989770323303487,0.00386710045184142,290,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0938741879699798,0.00498559233092091,634,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0963491525537225,0.0052534530549962,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0959535848855051,0.00555759328612065,280,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0888275829132598,0.00635724591936934,757,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0931107076935509,0.00646065254312866,388,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137763578544696,0.00668007642834989,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.150917341579858,0.00683582316265895,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.269838071541292,0.00883679988337327,185,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0849071601979078,0.00904219506565091,680,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0825282092267728,0.009071871021524,211,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119172509259967,0.00933208548193103,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.137494947554661,0.00961295759725797,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0893611506872704,0.00997619227883381,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0833415096080606,0.0110058878091589,278,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132863084791671,0.0110398861274178,526,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0810274999910924,0.0118204790262813,729,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0713885216730537,0.0147098750307431,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.634732354546747,0.0147465460381519,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.082443493296915,0.015112499566784,444,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0785308080826356,0.0154134527733332,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0798927968911779,0.0154818953848287,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0831763001339451,0.0169731150026927,324,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0731150529719251,0.0176534791426744,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0647524456512417,0.0183240094330233,264,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0794518703856281,0.0210101804088718,381,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0741113763769713,0.0212790581867941,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0685843971180203,0.0222703516298744,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0724725955723532,0.0249989096589136,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0868754767206151,0.0250919982553309,113,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.109579450811522,0.0258648937423328,603,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0767326401934944,0.0260487184490888,47,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.122757565370632,0.0273465794161395,367,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0654523873847678,0.0277367881066415,592,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0777408840338467,0.0296670736193231,415,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0754587349307104,0.029944159392522,691,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.104189792034322,0.0320058265740564,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110579580887849,0.0355346488406153,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0654078439770806,0.0379149056483545,570,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0715930861413529,0.0382005030448658,419,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0775548653117357,0.0428690087970301,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0744701228712459,0.0428778467346865,438,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.107271312664709,0.0438594599092647,359,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0736210679225479,0.0455371639842231,18,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0665620184847179,0.0457834603181879,416,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0720917033449183,0.0464787314914525,196,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0623807137137543,0.0465073983924842,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0981091583338087,0.0485489316321937,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0720780527435854,0.0491072219548066,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0655050936259186,0.0491853331070173,206,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0607661605136002,0.0537216091334167,224,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0584758508068941,0.0550093224143481,82,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0941646401577801,0.0582267290347226,392,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0623869131904391,0.0603012800749696,550,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0991152029241002,0.060854453057154,40,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0658859253521424,0.0611785935060006,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.053793806499513,0.0618614116238363,688,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0658227008314422,0.0622363595754096,488,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0619255760728219,0.0623314582544129,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.092175142296689,0.0649545879969123,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0812558011481305,0.0652517887098683,581,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.060615100232489,0.0660986308101828,523,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0622045895120254,0.0675921987662594,342,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0909602459138647,0.0721131005000195,580,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.067711863154468,0.0723818082516404,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0636210115467959,0.07339121561912,351,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0560841424854562,0.0751395417835125,226,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.192951608245045,0.0758211584476454,129,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0573774528571748,0.075964329082738,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0964027608925655,0.0767320358956742,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0575216546382046,0.07931953553683,246,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0581438371672477,0.081059559815345,350,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0656211580090412,0.0813905317868459,752,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0638978309813667,0.0814904627563809,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.061090622906589,0.0828365199003775,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0627671160187915,0.0830389014729988,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0630182753405304,0.083467943459083,197,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0521764351490913,0.0839775654343067,556,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.055203774535023,0.0860440279349816,708,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0843170550631422,0.0882192215639361,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0495001135021647,0.0892998822242448,649,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0571046546359205,0.0900835676654421,296,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0806334651600844,0.0906028496560403,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0490369476179871,0.0907730439720947,736,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0792250804966278,0.0915436097990164,49,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.278249391482828,0.0922552275802623,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0852106203124804,0.0928230226013642,600,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0472233221924265,0.0961700644697779,265,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0841522155093567,0.0982539645623443,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.118772885504162,0.100597884459556,641,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0969507726833226,0.101199244624211,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0506641200767808,0.102505160942613,467,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159327701935813,0.102854130076201,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0597833469692704,0.106365449665618,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0647386823232167,0.106412803810551,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0881228283444134,0.106569424499932,78,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.11592443895226,0.106784944887851,161,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0509418275374824,0.107713163965192,89,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0816090986980229,0.109857961684195,254,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0735657851993439,0.111667871730476,754,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.114020538978053,0.111739251847562,68,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.243067063012163,0.113125901980345,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0462312323772759,0.113448633153055,695,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0535579024525511,0.115304678817513,601,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0503566478089338,0.115596649218519,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0560394484598398,0.117168154189779,648,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0731980633759474,0.118351563846965,694,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0482605924992059,0.118808229278509,223,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0747095425577287,0.119520583082192,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0449424513838217,0.120245534586462,73,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0495213013021531,0.122680474464119,363,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0570418377726738,0.122890942095937,135,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0501802667748647,0.123336484656649,195,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0586088490344081,0.125156531143947,159,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0752472370271861,0.127506708680821,218,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0560538304972708,0.129273778339679,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0477972370360332,0.132533892846818,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.173439041685464,0.133102846483022,131,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0455265424371467,0.133951181484193,87,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0679986952219293,0.134268173825212,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0477239306441145,0.135083512735818,276,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0634459799947933,0.136863681208042,356,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0733090409278973,0.138432103641427,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0750978318528224,0.138433563360758,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0521880801994913,0.141630802756183,319,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.20337266539501,0.142061271311225,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.108052788607628,0.143435669277894,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0625116241856056,0.144196589595582,346,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0575679702448054,0.144294843599721,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.114310029586123,0.146817176362642,390,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0475718120614348,0.147437074179518,364,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0621402114453342,0.149666797047889,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0516283706291865,0.149809156947984,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0506283803421928,0.153993155508113,153,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0456586288649132,0.158426087338283,509,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.047348738290708,0.160502806842539,66,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0450084079634381,0.162399685374527,37,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.042114229837682,0.162511105969163,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0449826338158719,0.165354324140054,163,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.152464460494627,0.165458432942456,101,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0689989766197953,0.166105827802477,544,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0681345883100714,0.16696225760113,746,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.160425907337035,0.168683755794096,656,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0453770139167844,0.169258176246329,22,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0504224846033672,0.171653051037803,127,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0759506612006752,0.173624040023914,329,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0464826041983007,0.174015393507129,36,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.049001871019008,0.174373340149144,112,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.238069165372827,0.175183135145873,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0401759619168295,0.177155822857815,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0545792082208185,0.178412224298452,148,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0436759835303227,0.179467122701653,671,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0463132196375871,0.179539964783184,465,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0416492668401595,0.181206991087183,615,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0412287381940634,0.186988066080415,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0493429395827038,0.188371553553698,95,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0482796461917484,0.189342475778919,698,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.049307768801617,0.191478728561147,428,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0444992136918957,0.192024318356832,423,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0392266694305157,0.192390712520836,437,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0376876664501886,0.192755062298471,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0397680362201923,0.196156550928118,354,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.045276291524834,0.196665843953769,72,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0595701249107169,0.199635477056567,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0603904511033283,0.200988773597494,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0381108878123954,0.201083919576089,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0404141983293656,0.2057324990347,270,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0461458471032457,0.207918386576353,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.04407127200588,0.20872652869331,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0417213239789327,0.209319438142008,474,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0631577849792342,0.211773221561357,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0628619596702568,0.216338898902504,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0426776512357281,0.220623771390552,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0545265496327664,0.221476204975834,737,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0458531786967834,0.221505178561137,201,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0404482104577623,0.22262539056497,304,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0422228356321351,0.223598738552321,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.04539933401938,0.226007081828043,653,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0398264210987774,0.226282755214073,189,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0455420408627526,0.229840426032206,289,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0346192667404301,0.230332319033213,489,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0399294623809233,0.232781843432916,156,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0448323439857595,0.236735512482145,454,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0391949063799778,0.238880276429853,403,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0499969148188716,0.244550796810109,756,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0363608407294738,0.245502290605881,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0421322897029158,0.245984710024763,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0431595042157154,0.247842943928108,605,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0547794360080237,0.250304173513761,440,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0543184281902747,0.253003759093469,262,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0416211984328588,0.253468648088533,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0434368434768817,0.254051991903896,470,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0317752481519904,0.256888733959653,699,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0449531532638392,0.257594907174167,681,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0384503027960087,0.260901643499794,249,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0355385863870577,0.261901283181564,670,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0806186197109627,0.263937528688754,459,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0473393318948658,0.26749710466239,534,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0386749773325498,0.27098136857566,203,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0504602542323983,0.272967887362268,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.196671463152371,0.277737579874782,79,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0360792811477621,0.280206333976424,608,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0420646408149638,0.282065645106348,352,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0341753060152906,0.283923128447353,432,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0386189310372225,0.284066415316062,396,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0370035846509155,0.287944765683748,28,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0355518510945835,0.288471693102247,425,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0354927294220508,0.288717113230614,542,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0330983381249326,0.288926870659906,27,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0370302195782768,0.289632637348995,510,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.177607351931283,0.289768228278419,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0346747818621687,0.296842902504623,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.152411869058713,0.298752711854344,255,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0307266339811852,0.302205618736477,702,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0371883378944147,0.302857816864596,141,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0742029272152186,0.30366943728232,137,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0336446137461021,0.304045655561979,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0365987564353816,0.305276081186211,515,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0399286336984852,0.305446521580219,493,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0368441141165812,0.307199030443077,719,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0508732064679981,0.307953881064851,88,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.146635108835837,0.308248747055371,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0336174140678584,0.308579000132222,725,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.128933359717278,0.31024176272002,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0361967822387632,0.311835927031995,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.16721805658007,0.312349526275927,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0379530648362874,0.312487027028152,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0352438279439404,0.312816492242849,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0345828261761442,0.315397639048805,279,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0352252067297155,0.316858011580579,660,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161807849275899,0.317446452454862,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0331142734252777,0.318327223987216,221,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0343131046540057,0.318676700262572,188,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0374217717038219,0.318902258414821,229,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0368892226132937,0.320803504863317,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0494658879265694,0.322458830473674,217,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.16573206876745,0.323266028532945,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0342809861386471,0.324554860802125,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0365460142455728,0.326301452275931,492,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0468997996649346,0.326508288312475,733,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0322829866283557,0.32763874155522,237,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0430212877892971,0.327882232062095,348,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0361227183394521,0.327974075900729,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.308613870314747,0.329067662231558,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.110392308472188,0.329737828192319,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0466938062518254,0.332776177823932,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0640129925683379,0.333546235687843,236,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0362733600464844,0.33501926212512,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.160192118676065,0.33519599240503,283,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0324883786509467,0.335866418691403,476,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0470676818962174,0.337598504184958,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.030813048901151,0.338220251756975,59,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.164312736866037,0.342425454899223,311,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0331235141786125,0.342915564365722,469,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0340242113952989,0.34355722531709,475,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0310995373853685,0.345479321577401,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0355965150117876,0.345827974733279,298,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.045518166445934,0.347508389485844,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.033254590903549,0.348050446220212,563,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0296168001752485,0.351180478483684,260,pan-cancer
