mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.202644931788194,1.14391043181943e-07,220,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.168324638855412,2.23419374776923e-06,207,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.163695159853243,1.27063823128732e-05,744,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.165542530343277,1.27895061366451e-05,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.159733275966985,4.70126849831416e-05,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.14986714746127,9.4295284205565e-05,478,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.240712180193698,0.000173293148463667,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.148114795562292,0.000225824005839555,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139066373929284,0.000327770085947018,96,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.130207593602456,0.000363629690951864,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.225777204191073,0.000471073563602536,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.129839716535166,0.000474735850879268,584,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131621419500171,0.000781755484142948,712,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.119263911763097,0.000784084061200089,1,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.132984509297201,0.00113621200733281,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.134109886428976,0.00137171217144834,639,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.111021570519927,0.00147191396126531,412,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.119849868273368,0.00160358336278744,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.127292022575338,0.00164619338504843,145,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.129949663433824,0.00190677550245226,493,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.1229674412169,0.0019887464722821,444,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.116385304617615,0.00204095866950558,662,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105671891576917,0.00227449673391607,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.11598638084336,0.00287003285310433,550,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.125637521378266,0.00287534686566624,352,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.117115072958115,0.00340215545827884,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.113796651676934,0.00374386942109805,490,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.109689926322453,0.00377505965433074,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.110206007630922,0.00399342030049442,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.103792102165095,0.00418666980064649,467,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112916357630729,0.00480112135949635,612,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.49104010424497,0.00481193218405176,79,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0943876963485678,0.00496015302877078,39,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.157992335421901,0.0050259148953641,261,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.114926446569697,0.00532081022221416,635,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.111203784420377,0.00539760074293776,720,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.114928517577101,0.00542889462101975,208,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.102829752132925,0.00589395396047726,335,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106934868624413,0.0059086913921034,475,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.101494850762743,0.00627050415301534,337,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11370843196111,0.00659580510005569,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.142055572611699,0.00688538490191114,349,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.155092631704447,0.00690399533435675,162,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105995793847087,0.00722580213283306,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0909229243997833,0.00731732041900007,266,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.139275441704669,0.00737633971182773,507,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.101321018734639,0.00830856327081058,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0976969710136584,0.0087564181257521,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.112178166403078,0.0102985169503716,109,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.098968501510053,0.0103258895594635,59,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0967541453057963,0.0104471382624438,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.10131501445663,0.0117758024837295,117,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0959781416926801,0.0120017291243631,563,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0958975242999088,0.0120822501387723,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0956072145295332,0.0121474556168915,480,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.106130365988394,0.0123959606453022,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.143648237178387,0.0128651185049916,175,pan-cancer
mRNA,gCSI,bid1870,AAC,0.153531235793285,0.0128704535388987,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0963158989966944,0.0136169834481127,89,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.125773023625027,0.0140469395238911,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0988576760813603,0.0149207033732508,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0862470547153653,0.015325727785731,455,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.111481992261026,0.0154331437647802,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0813371269185876,0.0158808571657376,133,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.108564542814104,0.0166050942217746,529,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0961243111052773,0.0166456348270088,605,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0942579728534739,0.0177289672418428,195,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.092431087678803,0.0178761248856212,745,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0891843350572569,0.0187158461722403,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.139398848114033,0.0189196529921047,359,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0942347683118051,0.0189288517602684,104,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0873377252074887,0.0194975495185282,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118313460563257,0.0204329375681905,756,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.090270402913644,0.0206886071559203,307,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0887226365570358,0.0210430918798365,187,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0953727995652369,0.021204011419974,638,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.103012335275132,0.0234063493489382,607,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0875940630287225,0.0244756282478036,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.161266094600064,0.0246638178914902,588,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0852980700844301,0.0246813904443349,481,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0862107317137013,0.0248777730870075,617,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0908074837561461,0.0252088134656679,536,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0757487418857054,0.025653176554284,736,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0761608565886224,0.0259170457120301,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.141770593975887,0.0281787496556763,217,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.114890336757007,0.0284273397314822,581,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.12456247477682,0.0288476051836488,118,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0858955537684218,0.0294938508020862,739,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.169784495947767,0.0304502706063419,160,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0818836899508072,0.0310108690199085,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0879996632806453,0.0310509461936155,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0884005530945042,0.0315355017298137,389,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0777223520301841,0.0316668450263168,4,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0802527113700534,0.0318419418761345,276,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.085526165412992,0.0320253731163924,189,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0819580272517652,0.0345944218661935,431,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.323793498019323,0.0346251337651376,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.086985656006327,0.0354028352943803,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0985133260350161,0.0356514381357953,334,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0816885835034886,0.0370921374656759,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0766187588501312,0.0381208764071331,726,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0788510948700493,0.0390755235608634,727,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0725940324937687,0.0408082353736135,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0781980858522572,0.0432468028793753,408,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.32839130187907,0.0438643243386836,419,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0782953954850861,0.0440175691873306,141,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0739309186616492,0.0446111074370809,453,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0802744830950852,0.0446737308257516,44,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0794094338051292,0.044783690616604,608,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0848504920350383,0.0448570666683649,300,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.123887940681967,0.0452593040637331,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0914755364860291,0.0455281324992313,511,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0761813592892891,0.0458186656744406,522,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.076059023741463,0.0460213114452555,757,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0778895187939461,0.0473045384766448,17,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0809090658380448,0.0484592679019769,611,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0832014489320851,0.0488846437088054,170,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0799905182949466,0.0494180496050582,549,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112431922156288,0.0494193293404954,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0843136619929528,0.0508767153725323,652,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0744636917681432,0.0508985224007688,648,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0780710866735199,0.0512493272380081,633,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.171871097889625,0.0512741338446107,390,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.127112405662576,0.0533236167221402,531,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0678708229023926,0.0546572022487631,556,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0760065246559202,0.0556367306156747,299,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.521416897519499,0.0558554171275261,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0681420953350027,0.059170869423152,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0648703779050911,0.0600423293974605,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0761541175883196,0.0611187801192577,675,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0774084606398093,0.0615853975369058,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0697231562343253,0.0626000447484896,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0688901576047881,0.0630669699665876,243,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.146686978104685,0.0652136311641263,161,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.074577426632323,0.0653080797256141,201,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0819587709140689,0.0654992469809236,8,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106767456559846,0.0666835354762529,231,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0657371162384196,0.0674354205975689,194,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0733594147943769,0.0684455509742957,290,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0560119385134627,0.0698637084950297,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.089998601453652,0.0699161863946948,12,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.14006651064239,0.0709490847422334,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0744023233261255,0.071342333344876,106,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0599987351864816,0.0714703665714823,721,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.11468750437317,0.072156531307436,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0661718414242836,0.0723613377899964,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.536085706492224,0.0723913102528168,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0855095828678766,0.0726499462256741,692,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.118958043287031,0.0734490366100111,255,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0743184651462947,0.0744150732996509,20,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0707647908074336,0.0759847505133995,492,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100629601945496,0.0762658633424113,685,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0641814695348084,0.076775258697083,374,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0611469110660854,0.0776557389533916,259,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0715328807970546,0.0777044392018069,285,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0722324941214217,0.0779800260615081,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0917415133593215,0.0781622370368311,235,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0596260624312426,0.0797158662207037,398,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0627482473339951,0.0799817242298069,650,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.142025336345435,0.0815050644763296,308,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0662785002106758,0.082330881724884,400,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0705972662319595,0.0823716596857011,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.287658790021376,0.0825019361881745,600,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0678961530912985,0.0828206320428411,674,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.254136544616794,0.082854365428482,255,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0709994881417961,0.0835235824729841,159,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0655424857779427,0.0853192328912646,602,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0995057093059152,0.0883436006010347,168,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0664968952119835,0.088699565200522,479,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0603905827595565,0.0905932674117127,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0614613929039783,0.0918885852162441,340,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0687047478698733,0.0920874379013775,24,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0676633383385772,0.0921250000269228,428,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0705201125901097,0.0937493318356055,495,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0632235821385194,0.0951112600072524,734,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0662272192226382,0.0961759161465914,424,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0646980178507977,0.0966010742989222,466,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0622976031561306,0.097269043737646,25,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0585391524944451,0.0985588656207742,592,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0649217012316077,0.0987743519726322,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0586871555777423,0.0989935897519825,504,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0658548439824465,0.0995916583451362,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0661417784246145,0.0996634582251827,388,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0918437648737957,0.0997891394688128,443,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0655810807953917,0.100379511450353,244,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.107073433709542,0.100383304505352,320,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0618985661140808,0.100564261507764,729,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0938670160886875,0.10123763323393,45,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0818862575641115,0.101599059860928,564,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.065320510051803,0.101987263846056,75,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.104443601402095,0.103840272616077,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0545400297511891,0.105699565259121,688,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.165216826069178,0.106574459097032,325,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0563805649465516,0.106597340789662,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0590964838324576,0.107276190459376,640,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.06120558762774,0.107631754546657,138,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0610305952513982,0.107854524453435,41,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0601143798278554,0.108581937381377,270,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0656782880740713,0.109190210710863,732,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0753640869282119,0.109464550757046,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0625420056821016,0.111431893157972,167,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0548594248367669,0.111496141387513,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0597189169908656,0.111753136939109,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0600268621339282,0.112051391978683,560,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0551109482071296,0.115003868150528,303,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0642060038701147,0.115305378525727,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0570728708522704,0.116508541574164,529,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0623757503456706,0.11719526912728,435,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.205099645562673,0.117617936168425,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0558861743916989,0.119131906775852,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0621481303433972,0.120302137990541,18,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123323125820689,0.121379096915552,171,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.253472416587463,0.12154989457532,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0651294822562889,0.123045752713259,750,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0584327415291866,0.123742401574822,203,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0613259080641636,0.123817256297152,405,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0578601953028393,0.124072574941975,249,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0982874458355923,0.12642146125408,746,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.091391206161351,0.127167575938184,754,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0686193496014672,0.127195701487322,356,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0980067008742449,0.128179189565576,88,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0562715196731631,0.128517690952642,384,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0811951736022613,0.129195019000412,99,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.259717409598707,0.129358199573295,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0628249211850762,0.130431466311554,230,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0595184018564162,0.13046391263661,93,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0790167558608685,0.130881737383124,348,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0542024683062291,0.131377743066954,221,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0601180374370329,0.131667076355595,283,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.246077079348843,0.132987232513813,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.265251153504975,0.13304497027594,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0644856045314744,0.134600234449899,442,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0909556577321523,0.134622214782324,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0691067174164831,0.134675136928561,291,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.060072783062526,0.136413032675424,380,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0949470952611246,0.137704111958978,218,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0546557500683842,0.137750070990419,446,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0871724347096169,0.138836173817072,143,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0581197268859738,0.139106257177772,634,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0507255719565751,0.14001332642064,432,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0568770024148935,0.142821396926777,196,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0516454135341651,0.14563176122944,699,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0623431584078062,0.146008538115042,758,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0544471599432069,0.147126803947479,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0824401200593794,0.147979761694362,210,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0569138915190897,0.152258905179785,206,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0538557489337659,0.153693625642903,469,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0627692201986317,0.155634279445052,103,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0546421967848428,0.157150589259419,525,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0541985789695084,0.157210544752328,553,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0546740884494767,0.157901162744587,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.04742053559568,0.160195046941976,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0501884664198598,0.160778937805683,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0453436875191889,0.161350959487598,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0555069337160252,0.163765774239658,508,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0563104998225001,0.164162316099912,559,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0494189327850261,0.164859939188255,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.408522210241804,0.165775050203372,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0541888811181239,0.166953681376787,520,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0701776409364036,0.167548659620982,394,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0547812628307385,0.167798618269456,682,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0496411637615254,0.168201983029768,328,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0530755532950406,0.169466683889806,77,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.112505124683592,0.170158770057727,144,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0875504344706387,0.170223705598532,603,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0460731204702981,0.170777783680836,530,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0505470413426052,0.171395948793495,385,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0544534041187293,0.176298342522483,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0671489616363665,0.17648490603372,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.108791224116107,0.176865810133712,166,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0477932910431312,0.176941077026547,569,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0478795860689626,0.177725492952856,272,pan-cancer
mRNA,FIMM,MS-275,AAC,0.179348497533683,0.177781592824153,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0551000493633292,0.178117160592919,79,pan-cancer
