mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,0.16370864392761,1.17309889497584e-05,698,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.141998457508726,2.22210564165148e-05,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.148851674988395,5.20792282309756e-05,490,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.194097312837503,6.72626268353033e-05,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.118755694690507,9.02877023751254e-05,198,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.136130759006359,0.000166066354188294,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.102240554192101,0.000409668217546169,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.111072433173602,0.000588841550799328,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.132142132750326,0.000637205738910958,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109024345083166,0.000651935767813853,133,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.171322753203584,0.00075771887816785,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.109957206705421,0.000857737095105171,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107677912268161,0.0013636969770195,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.111411444980715,0.00143643722196496,278,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115589885129178,0.00145005261432867,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118215842647359,0.00156340619888549,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.112611084679691,0.00161834850049925,203,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.117956989217435,0.00174709901239583,149,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.122204977459236,0.0017849910604906,639,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102803945044496,0.00203227542502225,365,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.10694622760714,0.00236278027652254,249,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0947346969991401,0.00240791972774719,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0897564859307955,0.00255357213085247,238,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.163340077531479,0.00273958101782487,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0970401433002503,0.00316286237473673,562,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106794317006757,0.00348504670982786,187,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.114234414634579,0.00348915770227707,242,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0962788655759227,0.00351019526996494,63,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0964819063549306,0.00355443248616975,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0996365710734315,0.00360879922067532,207,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.148821696671138,0.00366946430177419,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.15832957459711,0.00393516995181489,78,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.447228319286056,0.0040261255224616,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.474799289183704,0.0040416396006582,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0919678258160628,0.00422051585323227,555,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.112492797747797,0.00443503575083342,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.113347422745627,0.00447085813975585,485,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11959781424292,0.00452188618739834,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.111330910302163,0.00463682157375624,65,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.105591410286007,0.00479218562573317,758,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0871543900059614,0.00485316008089893,411,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.113267190296087,0.00490203213184397,681,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.130113611178372,0.00498741096732657,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.106795807642765,0.00500067289727317,165,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0985381954042413,0.00523722657470042,44,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0943546606782698,0.00561375094606978,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0958124792601366,0.00641581848587271,557,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.105060919233442,0.00664996637978188,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102480216729344,0.00670359085082943,682,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0960477711413203,0.00698237454416889,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0808825775267228,0.00737058850817301,649,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.112442035684995,0.00737889669970925,46,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.117443167516317,0.00738818428991589,334,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0962617158252332,0.00757454824570406,518,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.099683469160427,0.00771582641037515,420,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104220182463697,0.00773077159537895,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0780047988305952,0.00777226284327894,577,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0848964719889536,0.00794911878667419,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.101500242796133,0.00821556427468218,43,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.086508792690486,0.00876417673362341,337,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0895388325450197,0.00952663666736827,634,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.089763295570396,0.00970333264266198,502,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0936140123346264,0.00984596240086481,563,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.271088551585575,0.0101719900364705,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0950467099548397,0.0102218308259247,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0890173837448838,0.0106011657269804,726,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0885458664671568,0.0107695536759176,195,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119566476487561,0.0111285476787938,302,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0823880976737681,0.0118859689369744,338,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0893667057970817,0.0120840740715562,659,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0817353573103721,0.012450363011907,458,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0978093492318614,0.0125095240190896,230,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.081051235497573,0.0126922774661503,430,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0795386391702867,0.013135361334473,565,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0906284599806348,0.0133538211730191,715,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0815531615359794,0.0136225459746129,432,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.090491013953177,0.0142677861997602,448,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114206248498401,0.0144611919831136,393,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.103630646659609,0.0152452083304998,534,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0797836184202278,0.0154330682366111,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0868556141138832,0.0161125332001695,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0812642725554338,0.0163957252778252,496,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0864961930196633,0.0164023255052081,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0884288337095262,0.0174328672765609,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0721216284208142,0.0175485485743021,190,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.375584346515758,0.0176852153681543,31,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0785474319208082,0.0178869413965583,209,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0835019036056858,0.018203050552436,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0813305503723839,0.0185862977698951,22,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0909474998268653,0.0186127145321399,646,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0826582136925455,0.0195912441178682,290,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.139948784439394,0.0196010453948781,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0867653931046309,0.0196478345897532,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100874831002764,0.0199432718633471,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0886145798503419,0.0201448810727925,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0779745811879089,0.0202013598845406,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0741973460663961,0.020778331965766,570,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0804980714173685,0.0217732754498215,508,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.08918457335135,0.0217891566859378,406,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.07922368273885,0.0229357561468329,551,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0642480242054561,0.0229869176249879,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0690081771184632,0.0230028236703773,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.104547962351867,0.0230084120864307,581,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0770482002477574,0.0237676380684368,220,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0877555384921908,0.0238354659405364,454,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0793757850407202,0.0238826392249645,189,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0762764114031552,0.0241753254799175,213,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0721313807556908,0.0249017213181863,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0721589074380799,0.0251100820149641,27,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.121179974087851,0.0257597302347996,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0970678586618993,0.0264385899374509,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0718461358090777,0.0267593875050577,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0792481542591573,0.0272252994465436,469,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0786690407549526,0.0275285389555096,598,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.079646022140893,0.0276339291072486,301,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.373802383529752,0.0277032726230068,663,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.071761602523241,0.0282274538164513,301,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0706237466636742,0.0283008572665124,253,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0760486927678167,0.0287299012239475,521,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118263487107928,0.029024335482271,367,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0996487483070589,0.0290448432857859,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0781192818611609,0.0291696435612839,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.082885847217357,0.0297272877943996,684,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0760306360693455,0.0304611311217196,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0665440446798105,0.030754696988563,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.11693766489655,0.0318402550126927,174,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.101995631785703,0.0319534430582903,585,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0748132082622696,0.0336325291454301,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0816713469286997,0.033746321163774,675,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0797746641344691,0.0339726122957631,52,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0760109468877353,0.0342241587194588,273,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0664694542398023,0.0352699965150323,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.362659471961229,0.0353448899783035,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0832177056602497,0.0361869830511133,751,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0707837758093759,0.0363314404031743,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.087302178592131,0.0364943854993235,529,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0732447566241555,0.0367453988435913,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.077699413928261,0.0373395816972919,281,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0744672464802495,0.0381728293678058,558,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0746753973611868,0.0399698995687672,407,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.116633402095785,0.0401034373214242,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0752271645789639,0.0402562657154854,597,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0695241638414446,0.0421637861066501,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0774633439345449,0.0423185050863736,240,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0920715792946282,0.0427708003891077,433,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0795038165102289,0.0441297240172145,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0637953640931742,0.0441826922438262,224,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0717595775989797,0.0443143432233033,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0636862025384959,0.0443558973346771,609,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.3571031834741,0.0444001897845951,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0704300466082271,0.0445350753039608,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0662079321284598,0.044701531109652,303,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0666349388605354,0.0456073418936096,58,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0756227067574895,0.0465229589531624,193,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.069892653669281,0.0465968304734021,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0754344183828682,0.0470558197136141,321,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0636635517102169,0.0486803879909843,340,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0754306176638803,0.0492990148684713,575,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0680260973376195,0.0497461410143119,514,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.164945660534288,0.0497857715340598,305,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0701721859719047,0.0525409753835987,138,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.166648460989499,0.0528780901783874,114,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0655602280609443,0.0531651217822932,553,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.065312412946408,0.0552685318973571,542,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.107893253203079,0.055447250577197,210,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.105213629021839,0.0578638713192214,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0678898091462326,0.058123149871978,410,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0588379734129516,0.0581796121026123,582,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0616898469596006,0.0583318820885644,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0625756955405659,0.0590833378214179,363,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0711880751469069,0.0608135607113896,612,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0725703441986817,0.0610905300972812,80,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0597915322027518,0.0616865360998623,328,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0719535556919868,0.0624785564340522,724,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0629119725122147,0.062837605397933,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0830749548596008,0.0638177941230266,756,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0687914639289953,0.0638385642652289,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.143334177304275,0.0639671296908759,390,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0596160763330589,0.0647226220464152,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0831968566785865,0.0651536538501686,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.144613080947661,0.0653224101099627,236,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0664758959195517,0.066027092891699,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.065830581056017,0.06780509612871,617,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0884857656944213,0.0689078718826866,680,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0654614110588812,0.0694781113443394,48,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0712763718761803,0.0697670792573892,376,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0655406388734815,0.0732551808026266,56,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0596993396762192,0.0745039004825487,666,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0633089085006607,0.0746484328355492,722,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0689345375675677,0.0759249196497007,540,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0686527732301428,0.0763985432663009,70,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.29111797193711,0.0799605585298283,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0840477339955893,0.0807114910844938,235,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0629791285517551,0.0808549425472939,632,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0689940253031825,0.0817470250979088,484,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0532667924514894,0.0822903015560578,702,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0652222395478935,0.0824626340648997,644,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0607449059407734,0.0830084673824905,206,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0618730820220107,0.0830208840124497,93,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0577338482525536,0.0832365072569132,272,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.066937411230867,0.0841250160161499,288,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0682161162618238,0.085338803557176,158,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0969033821851502,0.0857128370156108,45,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0599020458540641,0.085896647190395,275,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0972339203148897,0.0860181292511984,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0678010065403519,0.0870323210896947,652,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.063723873397271,0.0875964747994817,418,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.193761854394463,0.0879621196152409,529,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0648190254632754,0.08803790490963,759,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.261916628111915,0.0882611396388013,76,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.14712188758342,0.0883595007890348,166,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0573835514000056,0.091052173788041,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0872953693231566,0.0911094948597339,254,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0774115746051538,0.0915347084587819,348,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0644893168926951,0.0945432815982091,8,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0627690086564815,0.0949330689635073,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0614282042045177,0.0955911200690717,525,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0864679356303341,0.0959650156819677,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0597731694108348,0.0974922836205626,41,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0573796489489596,0.0988752436094109,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589569809584011,0.0989842292802198,180,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0617629993962676,0.0993547951386115,435,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0500260673927866,0.099520063808859,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0602563542158643,0.100458864206829,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0479146362855412,0.100800621608814,265,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0654570810211433,0.100895524453687,200,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0616147313758035,0.102827360011921,120,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.056920224844638,0.10366109921314,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0580132585671203,0.104277740081934,345,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0619419774159745,0.104929484939737,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0873959821058388,0.105486775382542,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0574170815925176,0.105606949377521,511,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0772479959364631,0.109790008184974,40,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0489426696516456,0.109939020040792,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.055274197201897,0.110220310260108,745,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0707319312548016,0.110250148018005,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0502358556249889,0.110616057410115,556,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0533261393986411,0.111992321512326,650,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0563819943336296,0.112620605866101,380,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0568321476579694,0.113669217795127,560,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0543889136757926,0.114116148636216,350,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0876945677150881,0.114810048940144,463,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0682134821422509,0.116053945791585,291,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0860669072912185,0.116604120756933,147,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155016697816618,0.11732843993497,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0570728299025356,0.11754026897716,13,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0561871475754868,0.117697588521734,691,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.176413770600927,0.117761849184686,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0554409289287459,0.119688674843572,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0607570124104532,0.120850168251218,637,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0586649058097602,0.123490335444851,426,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0726641676387443,0.123519151177596,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0596806468670714,0.12370001412286,145,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0833748092272826,0.123733569522176,730,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0526833039542239,0.125508969907,93,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0658945801809299,0.126097683544865,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0706277458545536,0.12685689210242,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0438162625835167,0.128244539818747,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0553936330776474,0.129419704505887,626,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0484131546188678,0.131481776997436,332,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0723615526962804,0.132268851856602,150,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0532438120485798,0.134031926089102,91,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0579145775422111,0.13458836412585,389,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0747242338011264,0.137710319759508,440,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0477127155210723,0.138302306526623,467,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0520982083818002,0.138449565393689,343,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.126331187914121,0.138745890317224,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0524871808217426,0.139587969102163,465,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0471915788851304,0.140960150699343,690,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0690468102709431,0.141148836864917,326,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.228145571136328,0.14123205819809,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0509111600907329,0.142504553766232,640,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0588984671170168,0.142980627203914,136,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.24555754974411,0.143114001807701,32,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0780326264655565,0.143139322260005,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0787302127920807,0.14337672823028,175,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0481060756235136,0.144139456671165,157,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0718714482780723,0.144741379195654,259,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0436128134408057,0.147322453922944,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0539995572873726,0.149022794842122,314,pan-cancer
