mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,0.198992447627689,1.75664719988584e-10,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.165401466742384,5.89499243995837e-06,285,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.179242233694306,4.41225518018584e-05,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.222388631013006,0.000121718017954849,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.11162343475147,0.000550525304588208,397,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0986306452067479,0.00209020127586724,93,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0866193549300864,0.00278329454703925,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0811190750745577,0.00494716090384733,202,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.129593217397555,0.00607621348489187,329,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.429294949121823,0.00962300130028096,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.138246921082024,0.00993601137269836,375,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0841337745827173,0.0116076263368185,36,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.133530088874316,0.0124814174030126,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.111520378956897,0.0127417556393936,40,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.113358543309902,0.0131780542132678,259,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.126106459183341,0.0164011275360678,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.115870374650684,0.0187883547253975,11,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.12729739657677,0.0202166097096717,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0739116219048239,0.0204060180152218,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.071814724428552,0.0205250604196631,301,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.161363401621835,0.0213213765866581,114,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0727376573840371,0.022059104204139,553,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0690886318277885,0.0234608806562796,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0744060465404939,0.0234899727365792,514,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.101609572705524,0.0257054637925726,3,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.111010425291865,0.0268813767375106,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0601533794494997,0.027368688044057,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0719716009462579,0.0311836788791235,44,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0924398304779099,0.0314489607480427,756,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.346814254004694,0.0330099383908344,680,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0658113904173509,0.0354100826509501,584,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0690336898291624,0.0357696072553747,521,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0577733768040018,0.0357850151600295,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0597240230113199,0.0397009773057733,34,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.337337328820503,0.0414449591504446,262,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.361752305312463,0.0415745995045108,717,pan-cancer
mRNA,FIMM,RAF265,AAC,0.35924125571841,0.0420821184933932,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0595213579295771,0.0448329264586243,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0566294387586722,0.0456738154009593,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0565425603000208,0.0472083365557358,736,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0916232514048829,0.0479963633834547,53,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0600753112606738,0.055581746905141,276,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0868434376184058,0.0567069902882815,694,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0670770465076754,0.0567308774999432,281,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0533834838360881,0.0572444846582317,494,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0947423311653293,0.0597359329364147,606,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0822013733039776,0.061693154505373,348,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0553872611763897,0.0642560858499381,743,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0825471081806549,0.064721789338047,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0772798515444534,0.065357384130022,697,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0868374915285037,0.0685118178165973,733,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0905273909838506,0.0694314389105395,217,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.335708486307112,0.0710648455907525,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0546171701796944,0.0721770269154122,253,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0911644924065687,0.0730456764931621,162,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0605344687277132,0.0748563300410937,372,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0886656694377701,0.0750525563866358,535,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0737259811160007,0.0769179448658864,291,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0491328416390489,0.0843615280246831,245,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0488623455999008,0.086359121802103,711,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0804240144488701,0.0870676957593469,49,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0582843052062882,0.0887638822474921,727,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0855858850952071,0.0916080757802164,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0531486789483635,0.0919377606731459,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0700349033457995,0.0945596853188003,589,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.070392896896194,0.0961127951667311,544,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0526330192438746,0.096778326485016,614,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0472435490803679,0.100132961465169,190,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0510298345935158,0.100853631496351,432,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0482384811202752,0.104189583312018,556,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0755635757587772,0.107619703560485,268,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0565663204728856,0.110597857992956,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.083388425563319,0.111552317442061,271,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.266260877853145,0.111738399834231,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0598688490918019,0.11331012320518,227,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0516886627006353,0.113870960407293,683,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0534124818395924,0.114435092095415,280,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0529477429621674,0.115022113601188,79,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.215344344304024,0.115417815948087,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0502307370321206,0.115574029425763,58,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.047137347674655,0.121939215706993,374,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0448547678710207,0.124463569315469,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0485029563075072,0.124473963087082,365,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0521005825107763,0.125038356802108,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0520027290756662,0.125038451022294,586,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0519246870362784,0.126830857536438,497,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0493781113963921,0.129405667754381,350,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0452808329596872,0.134014163829556,33,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0453188091918209,0.134265345999383,328,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0499903734002124,0.141554354319345,701,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0415427826495704,0.141956108682243,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0455795862455031,0.14358851815998,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0475311425507837,0.143833382539237,22,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0498332098809107,0.146025475793981,480,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0545191046638538,0.14643506704414,464,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0753170881835573,0.148437653264997,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.050917029361112,0.149432145423202,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0465890683106626,0.149514288803639,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0706363126874308,0.15358620804826,261,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.041840937288072,0.154091996469776,583,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0526033863315807,0.154990788372413,184,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0481599875907112,0.155375959510913,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0490753221886819,0.1554537955982,645,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0424029175232126,0.157161522277561,753,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0487458677765765,0.15770770417528,505,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0720642494248251,0.157945314977875,239,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0994182228707112,0.159111973699843,641,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.433475125361985,0.159203484649915,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0718579701817594,0.159614424981492,255,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0488989091108548,0.161779185828766,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0663156779420879,0.163442502440049,29,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0394310142844963,0.164151211664805,688,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0416055120960944,0.164225080797261,317,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0767920962583954,0.165405133873831,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0499421155754023,0.166731645056086,759,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.235329009611889,0.166791439672825,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0440041222531582,0.168571535279686,496,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0626727893906239,0.169088799676148,150,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0519660761963857,0.170157291609138,136,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.050871982397603,0.170253179473953,208,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0432579893448239,0.170420105691512,509,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0442423512878833,0.175015207529131,740,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0387438997673159,0.17638778228148,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.050940582029468,0.176429853984481,738,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0453584681514501,0.176648437908191,601,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0402999522427335,0.177661245881168,401,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0457449429772664,0.177956596674553,342,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0586900011508202,0.178390012056866,692,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0378730664219672,0.180405120944013,39,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0401310914392487,0.180751079501073,354,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0434826853858321,0.182942511433361,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0984664943299098,0.184132247241166,308,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0594013234873981,0.185197855011419,12,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0445452099377434,0.187036917387067,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0435083132672773,0.187903679883826,385,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0664808130887223,0.187979831893717,531,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0459877595573885,0.188082391714896,750,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0420759119731855,0.191591176574832,77,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0467914127954622,0.194358636645976,321,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.215552906942297,0.195181548659572,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0409468959396999,0.195320585653707,163,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0468274367391192,0.197281998506914,605,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0481175570736141,0.199265990796527,242,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0657888469922659,0.199799725564403,175,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0439723238612902,0.201919545534781,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0454748121189146,0.202336542504701,57,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0396485981844939,0.204322457596631,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0376005759306608,0.207002407820017,518,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0427481685066684,0.208849103806632,499,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0468924929491721,0.210271586216237,638,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0408912142084509,0.213452556820599,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0415909976472709,0.213947184404556,386,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0580142878824178,0.213948841110682,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0557674661176721,0.21462940355155,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0406041384337461,0.218040331743109,502,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0867384695177383,0.218346088583692,151,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0381996694115806,0.218428579181028,723,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0527095384468825,0.218843363009207,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0397680273318966,0.220546895155632,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0363966421921973,0.223533673617095,402,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0411735115113199,0.223681187646111,92,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0624324644354673,0.224269359290365,361,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0398447048802482,0.224300182360605,745,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0342817547569892,0.227089367587507,489,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0416019741055488,0.227657612815085,301,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0409982868344529,0.228198134198714,28,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0414026532680034,0.229079078411778,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0386764480053211,0.229767009193053,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0330288309289372,0.230732712078615,699,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0429491496834251,0.232075743223275,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0430745691808902,0.232270772913629,43,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0350553864436477,0.23372029015786,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.05823556140648,0.23455880027382,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0478057537319087,0.2357999408901,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0431052877281195,0.241795952175882,24,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0306841615385413,0.241806655800981,353,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.148916923676965,0.244457149040906,211,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.188854753045928,0.244889110718037,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0399003061902322,0.246489860601852,311,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0340423963787525,0.246630069353771,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0408101613689981,0.247023275679112,409,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0363917222224748,0.248042095196065,226,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0405173422223438,0.24872515483258,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0379669534841479,0.25171448345397,19,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0374115623547405,0.252397083719977,466,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.043074090058083,0.254540992103887,493,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0469917096700151,0.259314462919217,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0414456221218885,0.259350968419139,575,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0305268916352568,0.2606280085204,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0555192522771323,0.264285715282912,231,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.031872392450345,0.265146219198762,398,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.037092823763619,0.265549870400222,343,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0343980553577008,0.26594698447175,434,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.177499011421375,0.273480280518078,76,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0324362470075501,0.274038222042958,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0385725042810949,0.274113986107377,196,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0415577161551139,0.276774543054023,442,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0412527180633582,0.278084086148646,751,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0379278235665023,0.2788077905053,490,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0407566883193954,0.280442973116112,158,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0389737403149544,0.281023434898506,104,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0355033609675778,0.281970394420456,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.03637988312456,0.282379563651812,537,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0390967622661924,0.28264320125277,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0364855754069071,0.282815175297987,560,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0891684286908283,0.283056324413522,108,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0345034680580516,0.284275358816106,322,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0364451183169867,0.284988769338321,481,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.03572369021851,0.285076790840779,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0321909650500422,0.286771983306726,194,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0382669448483188,0.287128857929484,594,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0744971243101396,0.288345651436058,68,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0584779591808556,0.289086194326026,686,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0390276649092389,0.289301294439761,611,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0389487668351731,0.289584900111399,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0361755614099145,0.290684474859604,617,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0397751805794219,0.292230701490109,352,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0350690546279276,0.292352582842103,423,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0431190481032182,0.292732889917515,346,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0684757328846269,0.294959987058204,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0528682809984348,0.295116869427438,122,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0745077397130967,0.295863684290765,126,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0385522022943193,0.297295338202769,655,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0474279230066157,0.303922624819564,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0321116664159325,0.304220481290231,337,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0418496812093173,0.304737693925146,356,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0312605951542013,0.305366493051441,266,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0293230082180697,0.307485124943435,695,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0345466219292433,0.308211396632358,632,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0315874257339837,0.308395596678597,696,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0735906279392636,0.30964583943226,134,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0361115434500811,0.309695831380761,698,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0352914964217813,0.310577749614281,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0704328451075026,0.31096691562945,586,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0527881892352065,0.311592506572557,399,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0441715067529519,0.311646543899088,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0349476974687718,0.31357961495324,408,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0337873801948622,0.314103833753174,279,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0355324999454065,0.315490321261008,17,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0519447535760263,0.318646415291351,651,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0721356664901927,0.319796672980031,132,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0500422154359311,0.319906960081831,320,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0358793075113647,0.3207006882388,482,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0311762574945286,0.321022712173465,214,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0419195826987688,0.321178187340318,334,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0365678676590042,0.32466779394218,447,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0316779836029719,0.325574437884498,473,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.03206172433648,0.327281418799981,403,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0494065521806961,0.330858124505591,105,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0361233605684224,0.33090053900922,230,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0351263981214242,0.331543939840283,559,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.482185413289464,0.33228318991913,93,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0327940731185864,0.33311395596218,731,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0332336585715164,0.334402316961938,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0329948655614058,0.335172694200227,627,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0312064310943195,0.335209630193389,404,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0289681496716957,0.335532131970599,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0427228289837349,0.33586687795276,349,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111153328704834,0.338421419686672,185,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.172931657936267,0.340645697999346,311,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0471830583608164,0.343913831388944,468,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0462887233958286,0.34512374946627,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.115423459654692,0.345641180134957,129,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.042983811673724,0.346134618965099,370,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.161267390884244,0.346383871881011,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0325888816236451,0.347256531013136,648,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0352309941250713,0.350496319641457,484,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0342094381070356,0.350653824813029,50,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0336184772943433,0.352478917191165,165,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0295580821080958,0.353053097464358,613,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0304805805682313,0.354090107565,237,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0408669018257691,0.355385131751195,581,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0292772396340119,0.355511148261973,37,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0297723447189838,0.35622491725966,90,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0476574034994084,0.356234660567787,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0306832198706789,0.358595293088895,249,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.026615655143867,0.358771140037438,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0326109511793762,0.361338906576444,75,pan-cancer
