mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.179322510655868,1.84419559674957e-07,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.18049423132832,1.6556343222167e-06,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.16079576092087,5.78580741697308e-06,253,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.168871854177756,7.44971252677473e-06,243,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.157679145650612,8.03975702185258e-06,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.149400298675703,8.26535137359338e-06,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.174951219084081,8.50232950555433e-06,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.153640928873278,1.34299019208343e-05,74,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.151285222050061,2.76101694645353e-05,434,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.157194180685309,3.10568960348823e-05,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.149341362392948,4.65188521377e-05,212,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.161124658033824,5.9490370577689e-05,324,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.142906928793,8.41454165084301e-05,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.210791664528735,8.9609757717357e-05,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.122674454149602,0.000109791621782365,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.137158112750583,0.000123954609052251,157,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.136493574138473,0.000156163359127452,63,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.146276299524336,0.000165912197902246,66,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.201963331982793,0.000182832716492247,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.121909872024086,0.000208116341949941,494,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.136360741601956,0.000231199667063171,473,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.1407726731738,0.000238700558210471,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.122978163128248,0.000245429447928482,649,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.136789671063453,0.000257795354212933,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.144182376159042,0.000271104124491021,381,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.121663714977261,0.000277920717592974,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.131624168304953,0.000310375170183568,596,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.138618838116645,0.000335193319290734,557,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.141423589141168,0.000341566090169513,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.112917665761971,0.000370225531749703,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.193997939691248,0.000395560162038034,29,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.124791698444276,0.000414321199633919,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.12901316828604,0.000426484716778051,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.12680187609668,0.000453465474886489,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.148753828581857,0.000457858035823269,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.123199077728662,0.000462521758018209,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.133043140614992,0.000491178421076465,7,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.177687612625317,0.000499014921110457,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.115913905624679,0.000528012078888979,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.132455388649825,0.000533587889597979,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.134500688913394,0.000620765135649168,203,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.143890546355654,0.000648586613329726,178,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.109820911052895,0.000664650410068876,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.137400919267426,0.0007070436993767,167,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.107975618898062,0.000714449869471079,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.137738961245513,0.000728199819094873,87,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.117855521015282,0.000731228220681386,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.132652678443495,0.000804114488724924,660,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.139656224637855,0.000815489754963864,657,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.131772098535346,0.000840889184794917,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.1169089089567,0.000842208633780158,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.117229353730165,0.00117755214418469,303,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.106981537610758,0.00130370429145224,290,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.102122927015318,0.00136759311604838,265,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.127279475831218,0.00140675476893601,445,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.120594822031975,0.00142155301946286,671,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10921174894789,0.00146478815241644,721,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.135442900805137,0.00150183475491778,289,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.124834519656604,0.00153733376072299,631,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.109936882106059,0.00160105473338276,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.119425529408122,0.00166227507703977,5,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.109690311791878,0.00174150940112649,155,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.210201211259514,0.00182404384591202,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.120322271096488,0.0018976632672581,507,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.117942628224402,0.00190377073894194,502,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124134566721101,0.00197160789828273,257,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.103962289107234,0.00200816030257147,695,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.121619526652831,0.00203534399769908,48,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.102570223427165,0.00208839857321636,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.14927842110307,0.00225163160113821,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.111461810338222,0.00230475433754896,225,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.108540734042461,0.00231073120974516,412,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.110467062770113,0.00253850862127827,584,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.164518566981067,0.00262828991629067,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.116307322642554,0.00276534118678165,521,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.110852370525631,0.00281817811667716,666,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.104409740384374,0.0028246460272113,317,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.119076197034664,0.00297037844234939,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.103888158656469,0.00322323428333644,27,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.122575012494344,0.00323930867292562,758,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.105406265875994,0.00339818838071815,750,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.101878789124672,0.00353840740605071,224,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.110523301066826,0.00367595803973244,551,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.096267254571574,0.00379687583848251,489,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.109513823161551,0.00383101105316816,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.124197086048608,0.00385499587409138,65,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.100771770379174,0.00407820579786536,565,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0964174419469554,0.00411232844420865,190,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.104580583516137,0.00412148191723588,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.105362498472828,0.00417587250480272,274,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.11251770024093,0.00426124423948628,283,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.104148312686271,0.00434187749501423,699,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.111713537985909,0.00479759492214545,138,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.14178668042937,0.00481009718175325,692,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.117660625294924,0.00481527321884795,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100823665945653,0.00495291511149161,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0990170197891761,0.00526349703843887,654,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.100388162414676,0.00543094248378158,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.100411780525671,0.00553334174522917,363,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.10213292027075,0.00563802684167818,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.185030192904289,0.00583908637171734,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.105219616578263,0.00593285307740589,476,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0907554834376084,0.00625173026117759,391,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.100883080326268,0.00632550002487561,526,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.103788201136568,0.00646759685991028,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0989847232617922,0.00650662777372815,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.104310040200735,0.0069802824359016,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.109876399425701,0.00701984616810489,434,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0978107018720258,0.00764856540400034,272,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.110555701009344,0.00799241521848035,574,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.338256977137412,0.00816958993675918,129,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.102498683722748,0.00833802550052609,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0881575379893495,0.00863873686241103,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.109128776837272,0.00864347795134347,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101058726739241,0.00872392479035433,621,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.499586512404336,0.00922502410681999,283,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0903342937031655,0.00933999042623439,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0955502796256283,0.00938905220930734,368,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0971304331909607,0.00943597593524892,211,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0881140473801207,0.00961215355058505,687,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0936616004874516,0.00981402233791605,25,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0904357924812272,0.0101182439900866,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.110445763384187,0.0104089426635928,377,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0856923158887437,0.0104428842458906,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0901499586982691,0.0106575267632845,690,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.397044871499502,0.0106740355149081,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0855358606575089,0.010830116145925,339,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.106805734791502,0.0109428623790314,145,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.10760486262117,0.0115806118058606,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.102267084174479,0.0118767181061154,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0954786768268594,0.0119338241072777,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100905128270817,0.011950131377432,620,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.104382254787693,0.0122893190698123,149,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.104388294107908,0.0126344774154904,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0899258779137781,0.0131610681893711,696,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0970349337995233,0.013418254888561,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.094095063854396,0.0139843891833121,514,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0929188493983625,0.0141983402786548,683,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.102758472715882,0.0145692964975842,457,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.092923731920727,0.0149608655389511,22,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0964193183430585,0.0152184990638446,686,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.086546462860097,0.0153123813931272,371,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0865417725883048,0.0154371525431193,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.084942428843809,0.0160521308682825,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0912506484501738,0.0162575086667137,384,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.085469662856415,0.0165459194277414,374,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.097006211903543,0.0172509317051047,125,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0908072429714319,0.0174410343501306,512,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0834385590642941,0.0174587377473187,133,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.095542926894731,0.0180243154767686,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.137597924569404,0.0181544306712279,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0930303332709046,0.0185249394244121,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0917695769126971,0.0189358399227812,189,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0951472091191697,0.0196184672171931,311,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0999224189873841,0.0203013109046165,159,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0904395441104309,0.0209875930790565,28,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0754789057512054,0.0214000123499697,238,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.085538853573682,0.021614705329922,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.112733018824116,0.0221557647074852,529,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0938066744339819,0.022964436934502,405,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0875590183689529,0.0235540791949348,465,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0877710703196412,0.0240933296788879,372,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0866873884660059,0.0243211005581898,416,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0883366549876891,0.024944721514802,469,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.454148656422084,0.0256207644036384,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0828748081096933,0.0258015872024582,729,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0822017804052629,0.0262438753891656,615,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0790965004285715,0.0270428136845541,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.413609320242321,0.0271384133949068,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0943339143523903,0.0272784683001569,376,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0861421053527887,0.02734906978263,659,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.108357384728894,0.0278534333131133,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0675292353027836,0.0293065783528152,264,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.132097318181617,0.0297779866705797,580,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.113856237521112,0.0301259453693415,302,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.091145263002476,0.0304835864197956,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0859535689222814,0.0320788461513759,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0849057176482933,0.0321334966454368,177,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0769288661412102,0.0328335871848492,749,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0785304262958692,0.0332455151085001,383,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0868527837427272,0.0332537339095747,47,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0924630060767279,0.0334982151465545,71,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124252076337321,0.0336625786702734,725,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0867895587265398,0.0339536168725919,112,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0854959621159933,0.0342916171800136,490,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0814657170508389,0.0351038751290659,425,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0765194514245969,0.0355707793808443,509,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0880569088983887,0.0358726425573513,528,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0825001682417539,0.0359866389813634,93,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0848312885622286,0.0363248745101385,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0757155450018725,0.0365691770970517,676,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0803830320302819,0.0371988478884571,206,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0891301475208129,0.0384159706749801,154,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0825889160744277,0.0390498183505671,460,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0716066251022083,0.0402555191749547,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0718932620278545,0.0409422926384651,753,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.104777094893384,0.0409453991628498,394,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0803913279031244,0.0430781045178529,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0817182718375999,0.043426446269482,472,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0692326567576211,0.0441635846477498,583,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0874892862860051,0.0442232924441774,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0786229483125057,0.0456531706213155,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0824535498832236,0.0462576957305449,18,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.159445514252513,0.046427952044378,369,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0816478073931951,0.046990502269729,645,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0905466624100322,0.0477156748857624,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0671127332153181,0.0477499333080108,202,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0735140761455033,0.0481057749159691,523,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0792785834792532,0.0484952623437807,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.121305260681975,0.0495627906522227,491,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0651914493511446,0.0499850944237382,688,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0775840820100944,0.053155563648363,497,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.117545349792133,0.0548938105563297,45,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0764122090341972,0.0551311647263545,626,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0763417804113139,0.056345079200682,597,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0733844192046223,0.0567067098431373,195,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0751068451929825,0.0573849059965551,410,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0787638361111012,0.0575614432250453,395,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.11201328670454,0.0583559816053711,162,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0958089568209928,0.0596877283538977,535,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.326854376699826,0.0606409646777795,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0686700397910647,0.0610788688268971,228,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111603474358577,0.061279374310857,147,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.066903558486962,0.0617759302856731,467,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0829931210560551,0.0618587636770627,115,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0696670173451608,0.0631331389480886,647,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0714394457757271,0.0636183367315443,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0748332651348729,0.0637802763361583,628,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0662614119437466,0.0645942964346392,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0629493725147117,0.064694620460561,34,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0744661703104048,0.0653550015241875,141,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0680957352657931,0.0664119709191536,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0734451958284999,0.0674089929296799,396,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.08041967003077,0.0678357482000916,241,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0561324496609152,0.0678396073977602,353,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0751950048545944,0.0681940808158444,321,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0679517539350986,0.0686433428817375,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0843970924553688,0.069777094195615,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0813910259852268,0.0727100112324904,148,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0709046120440832,0.0742689231013966,519,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0705403011850399,0.0750945187694889,627,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0727003642618904,0.0757038850752481,43,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0672703682274833,0.0766636591433971,404,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0737842604093337,0.0779962309287653,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0703386653500125,0.078136778691762,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0696001894360808,0.0784604219963613,44,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0647560083102154,0.0810579375406665,214,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0661485382284233,0.0835359500734833,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0657915458256214,0.0836434061497004,397,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0605096745979909,0.0839673194539384,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0702719423908116,0.0843809708241904,594,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.066595827218043,0.0846112754312333,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0658451442379517,0.0847668330586907,59,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.146705663457463,0.0852265955346915,68,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0655086542517014,0.0854736948255163,726,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0698396365240281,0.085701074394598,719,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0929115268537493,0.0858192596152063,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0670231776770827,0.0861576643148495,249,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.101327167846953,0.0885439941681142,735,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0697419275870349,0.0890775388475306,693,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0709510368195918,0.0893358480698921,629,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0666131883657349,0.0914418125976025,388,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.240923660754331,0.0915334425885415,61,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0718843178568485,0.0922297046541454,637,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0674445076623664,0.092820106665404,456,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0629350090783829,0.0931787435767946,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0658968079110267,0.0934503831071954,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.105014060057003,0.0935773728089189,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0633714678805529,0.0942605850036389,220,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0615281864078709,0.0944581784801986,89,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0635148494257361,0.0955026694387425,93,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0799698969365267,0.0979881709034844,334,pan-cancer
