mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.234743615402878,4.73361743023099e-07,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.160535741148601,4.76622306655447e-05,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.201642494239437,5.65780782537371e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.14836429255675,0.000120046719437215,159,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.137321619106915,0.00017265172249635,475,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.122382951744319,0.000341768433755872,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.11774636060713,0.000574940352261761,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.131788139940833,0.000650018377329861,484,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.121158454183818,0.000702320106176352,312,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.123852382437457,0.00078380863582871,712,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.111249880814309,0.000960570950793423,4,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.116109466688083,0.00125041251291456,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.116959978474967,0.00127283833375163,96,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.140261318817242,0.00139970285797229,737,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.10110592688718,0.00147451127329902,266,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.13308486435963,0.00153099900561799,534,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.112250945779469,0.00166343019766307,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.111476075495896,0.00172880798867604,481,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.112949347437957,0.00180549730772552,456,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.107148507997125,0.0018372648435506,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0978581238244713,0.00202703242165439,133,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.154801510697099,0.00225140736058552,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112108726805581,0.00234660359985444,17,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.161539000410835,0.00317576340774134,316,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.10349420966952,0.0032397000917692,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.104669900847498,0.00327502480582672,499,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.108586997622025,0.00347603728302959,698,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.143939361022434,0.00357362736169545,235,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0922561520359179,0.00398386218052612,565,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.128341332626898,0.00436574465238931,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.104248198260553,0.00486008330037971,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0824527263497111,0.00489298358304803,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.100460111878196,0.00528979254162424,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0985632899838538,0.00590703008538771,519,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.100065974356032,0.00639246704985667,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.10237341881034,0.00664772594931452,594,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.123973577460482,0.00696346121604475,393,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.102170316184765,0.00710217507947665,675,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0964218049202476,0.00713373126746581,138,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.100627069813479,0.00730647061661945,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.094576227782429,0.00822867309904805,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.128957489138059,0.00841056481051008,329,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.094076648636564,0.00861545388699464,727,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0997703208276601,0.00868139832753488,165,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0936679946532247,0.00906405574603321,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0851084402407076,0.00912768385954824,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0995882040704378,0.00949298188440508,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0957623532508016,0.0107664319993402,309,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0914929752364716,0.0114654628409844,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0851637095831808,0.0121144569131675,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0934044015491109,0.0133423756876438,244,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0875528147533576,0.0134914608311521,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.13409077340543,0.013926327415691,204,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0877884041720617,0.0142124748668542,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.08469278360661,0.0144223661951269,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0940414676331793,0.0148573836229708,289,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.114263866484224,0.0150463852445492,150,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0856010211259412,0.0161921792022539,701,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0914302297156865,0.0179950359012462,181,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0888034659468733,0.0181007877797318,127,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0922773472211075,0.0183717669990723,646,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0833515407934463,0.0186726027822722,28,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0844826904825368,0.0194806702737163,715,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0844215759867664,0.0218068496386654,169,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0882340234830635,0.0218634471486195,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0840142819928222,0.0221654220659637,477,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0800763214215833,0.0241070624377208,538,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.121828535855022,0.0243448099999996,685,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0753287420615254,0.0243724697217851,213,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0946850003610215,0.0245660525942756,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.073486046163016,0.0252667401822019,63,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0795463557648059,0.0256167956904039,618,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.086720051481921,0.0265594459083988,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.082414012476374,0.0270947136029353,125,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0725839984405502,0.0274661094599087,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.079461947810465,0.0277657149861014,153,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0741603979064308,0.0291677882271708,267,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0828674814895598,0.0299350289423291,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0814911933580791,0.0299375861760789,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0772166483113933,0.0309621706183096,627,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0756599993226359,0.0338431630504137,510,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0791955307601774,0.0350627949468739,43,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0744388281353083,0.0353902126259415,180,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142113132071825,0.0360815092845896,369,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0773716618702284,0.0400290942644269,107,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.070889521055419,0.0403481937946411,619,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.074517956892967,0.0412790937454467,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0772794868025567,0.0415421664796529,605,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0652120111948749,0.0443640004264401,750,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.103125026360094,0.0452770208545014,643,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.105229715244273,0.0482462361087646,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0766938417477516,0.0502043049902435,71,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228689527950165,0.0543124524049682,129,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0700558705827059,0.0546936367818886,479,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.104336930425684,0.0557492387941276,665,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0727271809096812,0.0563965884013268,117,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0655654977520609,0.0577382815558631,385,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0705835850301425,0.0605696260325258,682,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0611582707846868,0.0654828219299908,368,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0967967973575182,0.0658368662286373,468,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0657253553972715,0.0670125620365265,480,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0626860751238581,0.0700374012046982,512,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0840939434502842,0.0724763473980518,394,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.066139592855047,0.0748459662725911,428,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0687841402305182,0.0754971638904627,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0613284643911718,0.0763546628959607,7,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.242511373582345,0.0778021594808607,61,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.081337025691728,0.0824444199318252,714,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0637227910268141,0.0829105129509921,141,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124087063905951,0.0838609389590843,487,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0556373445457618,0.0844382982618696,570,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0670720450031754,0.0851819551705387,655,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0575205553239468,0.0860479666914752,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0605309332504835,0.0862894815706553,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0921167726061045,0.0864531751671606,122,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.101221155146301,0.0868448678319311,92,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0739390988491225,0.0876511267054641,589,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0612091784061154,0.0880288637954131,177,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0602063492250134,0.0898899687893479,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0534431945028822,0.0921054082792664,33,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0641904949445345,0.0922556908817516,146,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0624396759892882,0.0945349019177842,628,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0540173529896147,0.0951432219545967,371,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0603798502321111,0.0953080892813631,624,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0773132877475873,0.0958225541808632,12,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0598866211994764,0.0966254475002237,626,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.062099032353761,0.096858845433247,263,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0921986582060749,0.0972690111644307,359,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0862904632780379,0.0979056151136087,277,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0680101536337288,0.100562505530635,590,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0626971244886019,0.100803533367378,653,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.061362804316292,0.101234520045556,52,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0558124247285187,0.103867859249819,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0584798070076234,0.104030052073092,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0567776877160196,0.105418782130379,81,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0576291630012198,0.10870435174538,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0849136796736516,0.109997694791903,261,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0609621300850961,0.110103611384622,741,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0519431421799378,0.118714329565412,650,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0515118004804485,0.11967327269959,248,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.068298947229355,0.121130336979917,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0610258505171243,0.121600222548163,377,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.117351180024525,0.121655376901953,295,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0570605786086884,0.123402301786454,149,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0565848163396343,0.125010803896298,196,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0575629558015665,0.125269982746784,427,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0862081140097896,0.129742275628362,97,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0574950604974122,0.129845427580909,672,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0493317653163201,0.132498494262501,209,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0575878242134649,0.135784656369978,130,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0480597480153427,0.140879064385077,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0760478476764952,0.144644747438833,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.056129929926952,0.145045495946825,454,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.057113942238955,0.145121574032793,738,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0501199274932087,0.145522181246246,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0464489879687557,0.148074211031386,654,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.054972177481412,0.148171104313896,667,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0460068480002095,0.148199464669962,690,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0528918364866674,0.14935540986015,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.108000567210187,0.149536966596335,160,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0467624774359636,0.152275514264799,562,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.107694463803141,0.154873808041364,161,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0573550979230374,0.156196508762486,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0471232577134784,0.156597511884138,58,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0766034641270897,0.156895543212745,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0544036496930383,0.159856089606776,470,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0520004583553442,0.161223022878057,420,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0464464849487176,0.164924279334559,212,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0519858707129633,0.166112279698251,520,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0519371057069619,0.167273978532137,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0598764100134172,0.168054863886684,191,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.10356453743219,0.16885358411254,123,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0640512409424902,0.169916774396318,564,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0440299667282469,0.170387961792291,155,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0438529783115825,0.173559707627763,430,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0467030057697879,0.175903286546705,446,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0471770731797742,0.176414538139904,621,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0496935372800556,0.17701072760871,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0523934133557113,0.179368985335723,552,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0506035146285059,0.180472327958021,110,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0497002390523959,0.181730984515034,711,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0752191541470212,0.18350104671768,143,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0476723736448557,0.184043847956788,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0490139076814093,0.184728416313102,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.098993343521002,0.191290008804742,137,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0437393823049142,0.192681615896377,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0381300275319445,0.198396477613607,238,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.046119351037679,0.198593074425485,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.042049026416305,0.199198366606321,303,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0698901504473394,0.199847466084641,105,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0473156904297919,0.201174276776647,418,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0464969260025061,0.203134008728981,351,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0615380699518904,0.203174686978931,302,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0478872606636106,0.209695817000727,116,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0908527172622111,0.213552045834807,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0476429331727444,0.216406352492559,50,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0433629924066216,0.217133987868085,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0487865121064613,0.221389200567077,113,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0677501463549011,0.224210893425411,168,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0447162042757729,0.224804822296881,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0474284914120584,0.226769568442181,85,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0438923116621721,0.227056076337012,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0455550388507806,0.227475263037658,240,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0647530573142078,0.228628371623928,599,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.039699551231563,0.229555267884538,247,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0526297696223015,0.230859748298275,544,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0572528636266143,0.231081823569519,234,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0499767244372344,0.231854833003249,148,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0909314240232424,0.232066993162698,166,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0438547884604179,0.232407864447467,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0424027077065929,0.233715705931257,700,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0440480773888893,0.235669881627522,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.352855547842692,0.236979246916506,415,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0446801914034568,0.237170161068108,483,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0639776622529623,0.240898165794245,45,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.366341164613014,0.241507684499342,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0395687015457774,0.24221717885376,504,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0450686959719838,0.244334506251646,389,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0436956826515132,0.244804140951618,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0403842197056319,0.25004371334132,279,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0407015722751661,0.250825721599408,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0437284772388273,0.252144694336097,457,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0546149878321482,0.254719372334321,176,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0328704950257192,0.255041961433145,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0427857471947048,0.256548750569825,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.062070253499694,0.256610060401264,121,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0401784771670765,0.258680878447233,522,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0360355600777486,0.259130862607794,27,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0843440897991209,0.262906768841314,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0434100747842722,0.264077235793844,65,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.052455423912327,0.264151008157245,40,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0407348630348561,0.264457104283264,89,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.043513367806437,0.269295801588152,293,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0421607426726772,0.270992647776641,229,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0423042091463962,0.273757931924056,752,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0523785532592844,0.276989750876408,38,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0417095613776556,0.277278448448867,84,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0346539647978665,0.278897565739635,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0427823896558625,0.283128083720686,652,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0412031417224173,0.285177605311688,575,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.038528919458945,0.285844316816364,734,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.057375207195635,0.287276733922402,67,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0585187513026552,0.288002268719592,571,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0370001682720445,0.289320170023642,252,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0399612138748309,0.293068315592308,357,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0366933756303023,0.295129788191004,557,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0401829163894471,0.295155824260341,145,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0553188603577545,0.295723329956775,254,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0360109276112864,0.297500697987119,243,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0380245542412692,0.297714018762688,648,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0385591882921131,0.297740067051574,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0478572459669707,0.298569567127198,604,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.033020674090292,0.301577897551967,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0368486385812008,0.304044192532687,563,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0401498543898262,0.304583634518919,642,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0505948960436688,0.306919878544439,29,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0384965700118397,0.313760191756878,728,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.034678180471713,0.314621102633886,379,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0805495829785775,0.316467998434461,390,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0377672375573921,0.3181182330401,657,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0377598674580602,0.319151006572597,183,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0391070096974493,0.32421610839075,241,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0283975445062332,0.324542984666208,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0295457576590902,0.330322989681447,339,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.036540392159872,0.330534892875586,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0319589695918526,0.333921999394353,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0369290406432539,0.335534863657818,95,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0323933192740347,0.335638614523343,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0373004592368982,0.335855979513781,106,pan-cancer
