mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.174739055609218,1.04615149195079e-07,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.160418831842179,2.80450373005545e-07,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.182890630298586,3.81304809512415e-07,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.178943292447188,5.89247176777831e-07,525,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.16754697231762,3.57905908501541e-06,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.168788852132437,3.86188071448721e-06,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143106369612881,1.15341296454738e-05,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.121002100043738,2.20594705933985e-05,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.147370876572655,2.82355113029288e-05,560,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.145251636714662,3.61014984407949e-05,631,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.171699764624315,4.91392484630862e-05,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.148934877050519,6.18626049760085e-05,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.142203312580098,7.21923980282418e-05,478,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.137365048301407,7.35416096464196e-05,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134231552793582,7.70291404592999e-05,379,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.143878122894014,7.81376504590482e-05,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.13196132390945,8.26727224832641e-05,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.13920286570512,0.000146784484562037,125,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.125327087442757,0.000157844174657003,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.137100587364905,0.000193383538834407,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128894772711295,0.000272306950396174,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.144810336068203,0.000286493891008216,652,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.132134514242146,0.000347595566327459,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111572712835418,0.000465573075548083,430,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12520901450263,0.00047052237741403,319,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177134831605386,0.000530260420713968,122,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.124532907910745,0.000570032762331217,169,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.109454560910205,0.000684199827379482,432,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.144668410093539,0.000707482245892822,346,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.179013245422662,0.000744336899869628,99,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.123405061554929,0.00103237807595407,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115964483814814,0.00109870465454298,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112417368497401,0.00125076355222932,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115908613033541,0.00148070292133834,167,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.104443951662573,0.00148537577682114,680,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.115609303234778,0.00149735049178896,475,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0987230842666358,0.00205338210210481,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.170925255391818,0.00223628940633897,443,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112722188617139,0.00226885248426486,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0976341527634833,0.00308204154186951,523,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0999919936289623,0.00315546361573316,36,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.092519359113801,0.00328348451522504,133,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.110373327941628,0.00330550795956853,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105859274799312,0.00331583262225446,96,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.103697959775375,0.00356563739225948,668,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.110502139076494,0.00359101570539749,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102252938877829,0.00364539686539513,701,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.101584868940901,0.00388032809724816,448,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.1118232037836,0.00394443206600094,406,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.108578025755022,0.0039715412634248,732,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104524543296075,0.00431529146024184,281,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.143755873335153,0.00458517372997322,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.199674115543386,0.00480776599548335,161,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103778565792483,0.00608573514492365,199,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0868748925616618,0.00608928801289335,565,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.133700368210412,0.00626111786098445,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0978247024512759,0.00628721538777661,715,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.104332920866744,0.00642443862782382,552,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.100630886515227,0.00664145822214641,309,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133709672010896,0.00753369229181012,261,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104499818733791,0.00813304180569432,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0875557088642903,0.00889722915256388,445,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0976284539795319,0.00891810830294877,426,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0921104496085445,0.00938694120723829,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0850145863354488,0.00962455017750731,274,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.143881455752967,0.0100844432354536,147,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.149516317453812,0.0105671375614058,139,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0807266772680796,0.0106892136626385,266,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0818398369916255,0.011675700508505,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0792198733228615,0.0122377317297288,337,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0954168518387678,0.012442736771949,208,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0877752602194069,0.0128576850756994,481,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0934446970650484,0.0142838197872953,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0888931914611129,0.0149933871025064,477,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0813233743773864,0.0150042886808682,221,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.155186455635315,0.0155026237313887,440,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0887466895817371,0.0159124766896739,314,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0920488465727206,0.0163860732372686,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0924054925188641,0.0165457454972444,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100432210609997,0.0166900897597439,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0888716807028989,0.0169781371339765,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0884075167649518,0.017655659211877,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0878110081692798,0.0177038769751833,682,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0873267176482485,0.0178932546716478,18,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0841876036383199,0.0183973093102513,563,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106425203959936,0.0188253698516241,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0841330492043456,0.0189844213078657,515,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.121769276130755,0.0191619750032401,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0886041841236916,0.0192008118375061,2,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0828581561212205,0.0193846653811774,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0841650190787603,0.0201042074097467,89,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0831524833007303,0.0203232563878519,297,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.121192427828123,0.020729778987561,399,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0784873553572005,0.0209658000128957,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0886319949169795,0.0210012031504156,181,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0835633001698304,0.0227341818305402,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0833404622097589,0.023045593203796,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0726823406017437,0.0245434739018918,562,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0878955921864988,0.0262003238092384,136,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0857329360656372,0.0269438968985265,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0823560311790366,0.0271321857529801,86,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0824970337150783,0.0273110753806541,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108226500287038,0.0283859904665915,176,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.11245137167185,0.0294635223311903,162,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0964510072004573,0.0297212792044844,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10243945303463,0.0297971212764135,393,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0678487353271916,0.0310124107484904,690,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0818641672703392,0.0325712546979767,454,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110693225318654,0.0328591094079038,175,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0725044826649017,0.0333633066755525,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0701470140223103,0.0345008326058526,278,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0800691852759597,0.0353712521473455,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0742963873455893,0.0358993873155293,727,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0761602759417402,0.0363722782573765,520,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0990557341320159,0.0369672908443596,417,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.103463664128316,0.0369966810595613,603,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.075111076467629,0.0392346223055799,112,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0750773215831724,0.0392365942497434,196,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0778084201313594,0.039263873533837,428,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0763518896035004,0.0396388212371907,395,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0694720007132197,0.0402085464946515,267,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0701089167585192,0.0404693266899913,7,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.139666595132282,0.0417411988414763,128,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0724217116709776,0.0417928737361968,28,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0959548956693821,0.0417983466526566,507,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0775408937186677,0.042392752719436,366,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.143544850315292,0.0440058863226556,137,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0712629583347588,0.0440535159604266,662,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0618556362591794,0.0446804718822991,253,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0747366237522189,0.0453110190674495,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0726919875322684,0.0468403194768301,711,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0693000591343236,0.0470623227131937,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0649908967208271,0.0488822384842696,212,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0655762313080408,0.0498979209057015,542,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0728302582224536,0.0509304643836449,633,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0926582559515893,0.0527252269987742,262,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0690053270663782,0.053118032540949,660,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0687465227212647,0.0532263517112115,312,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.138943181173282,0.0533754844307902,295,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.06735956171193,0.0538862476533008,93,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0722370207380959,0.0546882142568011,173,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.089559976156216,0.0557749018084448,554,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110278392174912,0.0584313780219822,375,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0973081538513168,0.0586308472785396,239,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0982962549359216,0.0606885676510531,359,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0710572008859199,0.0612757256150162,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.063176825704647,0.062115888666645,283,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0530715750952235,0.0631885959550197,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0898246731437694,0.0649922408557709,707,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0685878290035667,0.065128449885441,710,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.063267495227952,0.065191113510843,445,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0938879146577819,0.0662065270257024,468,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0655207849559752,0.0666433910386487,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0613251546847272,0.0674417683303891,26,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0927244293657332,0.0692663547824337,580,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0657637554076658,0.0695840588556443,8,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0632490501066497,0.0699011329732178,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0619772734292793,0.0703874036179117,385,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.140338002112166,0.0706133564828664,108,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0609805788186244,0.0711438001304641,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0890763760701727,0.0714243514400521,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0687347148073755,0.0726401672603532,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0564731368404362,0.0727610951303339,723,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0789424908386033,0.0732893010214103,589,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0896091366616619,0.0750204222194223,217,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.100557318483289,0.0758944511323231,599,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.056445255612521,0.0764349663762386,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0655321654187919,0.0767713447785167,647,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0614579048853734,0.0787075621824793,419,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.254943507381121,0.0787240785313065,61,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0774536859293543,0.0791204604399962,334,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0628055748999418,0.0797269365186815,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0601393575254037,0.07984952845812,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0664704429775269,0.0809239476767382,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.062478392317051,0.0818627714956908,13,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0615844035235971,0.0822678475063354,177,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0827596592205792,0.0826034599488117,689,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0564188681518025,0.0831729974186506,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.056354096338939,0.0839662502404512,458,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0732609572244019,0.0854012428073464,100,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0584822029195252,0.0868659010714058,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0627436093869405,0.0905156393255506,405,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0971047139827194,0.0914959757525856,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0632382655908153,0.0932125740657613,672,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0852898026335889,0.0941688053021922,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0527822772853111,0.0948200359282091,58,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0960264351131531,0.0951501992138344,665,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0829978484867802,0.0980543366246106,392,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0561183981664441,0.0983215554966228,156,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0846476010371248,0.0990708788691121,255,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0622896386797015,0.0996236194897273,116,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0498208814180032,0.10024055886752,402,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0662024838367853,0.100556695704557,109,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.244285177111101,0.10121901524433,255,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0588356122820769,0.102535213569486,597,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0563520317446614,0.102635136291005,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0558195482913238,0.103027735540097,551,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0563709984106103,0.103255835433115,497,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0556612597644034,0.103354433642807,502,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0494458316409372,0.104034938170273,411,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0577848656500273,0.105308994072531,625,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0507751048120197,0.106405263823412,615,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0700616137116179,0.106785560278318,291,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.075539978646316,0.107287759970389,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0791525245490896,0.108039482571337,118,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0599942534944013,0.108984644099505,629,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0515493354119025,0.109954536206377,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0476810268097352,0.112363582226853,198,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0522954486844685,0.113810155505875,740,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0813470050155816,0.115377268182649,329,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0577075731926985,0.116332737131528,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0756199210640906,0.117021545040434,714,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0779565951267332,0.118174735202162,345,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.073245320273694,0.11887953035902,604,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0581443120487311,0.119383010248492,449,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0881924205112123,0.119462334221847,210,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.732477454121491,0.11979493107527,93,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0468224523025089,0.119908628166393,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.061030475705489,0.120881452202384,241,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.11143294546066,0.121157708713179,166,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0509195677984119,0.122817362638322,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0568815212671414,0.124898124042229,119,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0686172377772278,0.125283862089083,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108675681858617,0.126159165627819,164,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.057819283770706,0.129663420395552,145,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0577044652465745,0.12998376591732,540,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0766280011459433,0.130981066257759,320,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0509762082276872,0.132919046668116,601,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0602779036003612,0.135928551981042,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0758281038275702,0.138088254689395,268,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0474710368073844,0.138443381095604,211,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0496181852522151,0.138515757065134,316,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0531239772017522,0.139576943252502,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104066043557048,0.139963792065346,658,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.055263063229429,0.141644543782344,110,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0485806535148737,0.143401053300853,508,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0482610304769312,0.144407146677284,304,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0797269245882499,0.144542056032663,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0558088119557982,0.144667133457461,20,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0555774571949092,0.14512355507277,635,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.243373979929585,0.147316949300923,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0469350199204648,0.148053466108133,671,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0536021113861809,0.14833223953189,263,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0710923325899735,0.14971061634685,233,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0734900365811933,0.151162477056137,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0567363656007875,0.152488914009689,170,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.060986758002505,0.152663504180281,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0554238244480103,0.154800751122016,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0525716085999068,0.155519608958461,574,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0492322927712776,0.156440177643985,84,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0690789076671802,0.156805146901561,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.052031920300517,0.157233079571935,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0494211178842743,0.157336344076878,51,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.434476938569398,0.158133458815484,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0606604321399934,0.158285421972775,511,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0539636150402541,0.158757516806289,470,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.046913081333583,0.158809586129086,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0481235679150281,0.159965815867967,381,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0489183949907747,0.160288565459193,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0511154983942138,0.160917720394511,197,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.048961116456718,0.163139857769409,203,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.051052417093381,0.164580280609371,87,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0485100933763922,0.164896619057244,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0489747307712356,0.165596729683225,518,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0489955684214752,0.166798469879991,617,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0442467347171053,0.167195173504412,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0677972983007773,0.170269440440732,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.044508609382176,0.171196053656411,400,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0468581378134541,0.173275287323424,280,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.236910112934232,0.174270809519472,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.051515495941379,0.174798136828394,389,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0483392000816874,0.175705320719728,627,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0495175835899615,0.178256716994973,420,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213539343379142,0.179897457095934,630,pan-cancer
