mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.16003094034653,6.21457253307627e-07,214,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.230028561530657,4.91679420531532e-06,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.156050502236001,1.19353902155265e-05,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.157396739842448,1.60905965995158e-05,76,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.152350161745664,1.99116511079162e-05,597,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.21176529356628,3.19728843900953e-05,606,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.14931237875249,4.6754069237348e-05,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.122914823604592,0.000208937331918076,523,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.121412408031472,0.000500186115325654,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.122794616566056,0.000542283676696862,488,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.116013784843671,0.00065860569040706,7,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.123035335574694,0.00095107518459439,127,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.136656327129377,0.00137586187588626,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.153609166909112,0.00145133915072405,694,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165847925278896,0.00163124156198539,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.106181583816256,0.00173908261876849,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.115010341637317,0.00185688904941549,18,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.118582225555434,0.00223576042952195,495,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.167368511319129,0.00224536242277904,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.108583261600116,0.00260963325208661,460,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.108146453087375,0.00282600853281695,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.134868792452395,0.00349997475829261,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10592963542214,0.00362582912288552,197,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0895592157509666,0.00455509190850899,382,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101041203782886,0.00475212908479323,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0860980704323881,0.00558570087407818,354,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0950634976223277,0.00600239133034282,507,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0915516631953339,0.00617806918566422,397,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.14045657328434,0.00619957612244493,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.154180603630614,0.00752909176699129,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0916513594213232,0.00795195436025369,36,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0966089003382193,0.00848397004177905,125,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0918132074241543,0.0085378792955466,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0913718160553663,0.00874410838948899,621,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0952738990239119,0.00920471783821071,167,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0857644407496221,0.0092566867085724,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0844284380265926,0.00965520307087945,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139822620403206,0.00966412784401997,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0898471322473465,0.0120837456308688,563,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.121193729396485,0.0121045873691257,329,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0876163621054726,0.012772577642619,203,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0922543553519582,0.0128578695020394,43,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0906127149905813,0.0129782095884669,196,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12129963430559,0.0130207993273809,733,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.094277861809077,0.0134204143825009,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0738263416906203,0.0138345822989741,339,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.102301198444297,0.0141030217321038,356,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0798884730360224,0.0147332142207856,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0869770072978802,0.0149968931549415,319,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1376505515462,0.0150855593429992,78,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0819855078197574,0.0154224374559124,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.135255375531058,0.0161230773854281,591,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0893560198348727,0.0162538083015362,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0908333242298889,0.016844504884104,724,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.103575488839184,0.0178268244131092,100,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0911317173120807,0.0179483241740076,71,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0823521360205995,0.0189152515640882,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0813689847673859,0.0194981254412516,386,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0816045604704415,0.0205024670532593,631,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0807815749776166,0.020795941094223,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0764269016470927,0.0212390404040147,221,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.169700872072204,0.0220052534989064,161,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0780104406976251,0.0225185488512944,385,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.110853936267386,0.0228425393975945,717,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0744916306660046,0.0245206877615013,400,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.293583573944624,0.0251684453740628,91,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111451378937148,0.0256749524546978,99,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.105025494213833,0.0268161743880186,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0750828638007664,0.027018590261047,713,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0755669097956527,0.0272662432889151,511,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.064704799186781,0.0277824827144495,245,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0737390570136286,0.0280893858194923,550,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.366620994347326,0.0295336871216969,592,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0760950995539946,0.0296612293985356,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0735580038226819,0.0306489873376668,619,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0657985771638559,0.0316389570124593,759,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0763198200481214,0.0322454742916192,660,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0663681201913497,0.0328535971680685,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.101902700848215,0.0335746709240064,235,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0936398951287855,0.0340232049116532,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0922218359593632,0.0347667074138914,737,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0737644712742747,0.034773255224345,537,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0644385792401544,0.0363178597546465,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0727068229489185,0.0375164151836589,445,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.155439028281913,0.0377699443936088,68,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107798208806237,0.0393577748471387,239,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0784051893386327,0.039701214063719,222,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0664749214295817,0.0398027148442033,584,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.152692179682587,0.0398986785775365,137,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.139664101677593,0.0405405524654828,236,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0693184641913619,0.0421793980292256,384,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0751577784902742,0.0444101343297706,30,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.072562348833393,0.0484803502437341,53,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.300197287901122,0.0487745165544895,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0699519853279432,0.0490090268225584,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0656373124301315,0.0503245207516222,542,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0694958185806484,0.0506467147418205,727,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0588938762520114,0.0509508678351519,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0715023590366442,0.0510981650708316,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0684260367601166,0.0516462841774035,538,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.289224493897782,0.0518219445163783,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0738578062179618,0.0526929384286564,552,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0915576201622131,0.0533510859890784,754,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0734195666225963,0.0535364775356972,288,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0628194774442449,0.0544535746957833,553,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0626684476706948,0.054942216104784,468,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0708685542176699,0.0549877235066902,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0639869439691802,0.0553194167422231,387,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0882193877185024,0.0560978709323271,747,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0644859066177492,0.0564212920281542,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0611142024701494,0.0594866261303093,661,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0678872476318019,0.0599988184771358,620,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0915005180264015,0.0600475671757212,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0703321331124159,0.0606841518222126,192,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0904613912926309,0.0616451399263707,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.054522595997387,0.0619429756749637,39,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0660644014202133,0.06230023893692,627,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0700076886926482,0.0623108096977273,449,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0846383811641715,0.0626321587270668,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0664934056168489,0.0634693450029015,407,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0601746039269996,0.06351290914257,163,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0657774219693994,0.0650177036208244,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0636299989017855,0.0653445292288149,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0617756228168685,0.0660887065664095,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0766804755628421,0.06610671930391,534,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.135646445633139,0.0675949321924984,123,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.111066217803948,0.0691792395188965,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0637366913880291,0.0705839710636112,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0688312104577281,0.0735270349663923,642,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0594498406166166,0.0747918921275219,322,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.06605899577578,0.0764185688225248,710,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0663143563474925,0.0765612444614655,165,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0668719830190606,0.0785496360128417,298,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.129796670505343,0.0795047899820118,164,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0644246886611998,0.0798500345361542,623,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0629538060380833,0.0819813787259535,525,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.270213401750391,0.0832303180267936,72,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.306149024659529,0.0847109543444806,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0541642179337916,0.0847929489955963,332,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0534360908899731,0.0861498613527997,609,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0595914970289361,0.0868395494172495,279,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0570671084805748,0.0898796270539911,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0766874842859489,0.0900712898153883,581,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0604392379513431,0.0906141974281794,16,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0546259001342831,0.0922136995763191,303,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.300966836534301,0.0936779168421561,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0650103972446701,0.0963271925754114,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0517598584698684,0.0979106746738762,328,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0533234439268667,0.0982198230260501,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0554373279929533,0.0999277046340799,431,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0520445818793535,0.100917817427361,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0525988282352525,0.100922111345222,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0582024557864613,0.101560410647073,626,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0596174967014899,0.102190594713107,281,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0575776827760133,0.102483352087302,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0522931228237785,0.103464814874726,371,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.057530903116409,0.105142621576139,48,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0921697177274859,0.10800618809197,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0569150162193057,0.108505431414175,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0600856678377746,0.108836063965915,240,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.200690242585535,0.108996737151913,211,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0626852370060329,0.110064175560579,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.12166660646045,0.110536603143243,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0754454321791216,0.110667249576967,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0576477304863067,0.113354896724015,719,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0576690740286671,0.114131317231495,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0796170294127546,0.114497182818576,746,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0599479658006071,0.115370345582605,50,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0475698730134779,0.117940079631652,582,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0519199705046185,0.117953083655546,364,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0496814260202288,0.121822307782951,260,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0461192616859572,0.124102854035507,687,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0548577666389179,0.125177722951828,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0540076819074242,0.12897581152346,312,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.442485871039612,0.13000092811282,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0625423878290378,0.135022418699005,346,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0492136359832925,0.13574425769909,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0731694201690676,0.137464767843298,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0545275703396982,0.141174793004511,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0543010654193075,0.144255024382498,657,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0739355416505488,0.145140647972458,11,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0441441019871764,0.146015669982196,437,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0685738251304146,0.147021888317116,38,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0557637671659524,0.14727757957197,616,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0427749939855265,0.14982964050387,190,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0403107972871146,0.150684156185767,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0461198764317502,0.151201549896005,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0551786325260247,0.151957708064267,85,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0506281727436461,0.155293452597987,622,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0682254979317825,0.15538394612167,21,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0460658556808547,0.155738304613721,157,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0535352314527544,0.157411022654066,229,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0479152599449702,0.157642008170127,739,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0492015963234782,0.162736815961747,372,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0518151841578443,0.164198151387382,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.165867120848023,0.165810897369224,101,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0448046455479598,0.170194578678786,314,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0469438413693557,0.171137570574971,726,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0496400649115334,0.171231045732127,169,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0720452484616045,0.172726905659492,443,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.080402900042361,0.178351118841888,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0493861773819418,0.179302379385486,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0424684499021895,0.18012290684868,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0495745216201925,0.180788919347213,244,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0496108102983333,0.18086617172756,428,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0451760413907254,0.181221122233511,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0479732799815419,0.185823656774456,96,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0450969440109961,0.185869341629664,296,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.040826846186569,0.186049859815471,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0463614259252327,0.186121744468893,280,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0586918569685588,0.187727155395614,692,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0459697722048548,0.188226197896142,510,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0657193374169558,0.194514503233079,218,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0528069595437824,0.195122392858373,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0653888214414818,0.197964361233124,277,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.04522207192598,0.198997833212917,701,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.213978741863397,0.203507165579663,536,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0487182921517059,0.203861950843442,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0458539080415794,0.203873248192252,478,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.040894042426349,0.204416783662835,412,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0486991232767268,0.204787671516831,55,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.216616652939464,0.206168116193732,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0501660341671188,0.206483998536836,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0483548586388936,0.207606426778045,181,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0472630247821156,0.208756314145684,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0464845813466049,0.210710324913749,647,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0896681236061964,0.210793330629756,128,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0444354708625436,0.210871205609796,617,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0412911141881123,0.212595376023601,613,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0649907429292316,0.213000404951772,600,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.222532929163345,0.214331772243688,717,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0381274521988585,0.214771786623308,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0440596932187168,0.215241612469644,519,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.042970458566996,0.21690983052011,188,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0479111776152192,0.219500018846641,352,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0616494627505939,0.220502132153683,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0382339525205607,0.22343747040466,224,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0409845904134565,0.224297594621005,350,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0453224659891897,0.225103154145861,309,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0472944664062434,0.226223681347123,94,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0568732957778264,0.226931999897861,526,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0476343338041255,0.228668905000562,241,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0384492081953939,0.230465190248706,152,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0397159898984465,0.232064679431042,455,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0391799229173906,0.232210880808836,666,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0439648847956057,0.23320808240781,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0446629279748659,0.237385766342766,732,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0431814165855862,0.238238806176148,149,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0460958430002937,0.238439433606186,154,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0642144701211468,0.238786219597743,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.041500794430503,0.239292894568335,410,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0359877699114214,0.241229716363585,556,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0435799156198117,0.242062374594407,120,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0390176340723298,0.242657757390231,473,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0495519287124297,0.24405964958108,291,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0394151845551302,0.244603110277107,189,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0408145162795549,0.246390570074039,569,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0386268392281478,0.246803113814427,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0431742563527366,0.246895553425863,612,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0586176964953741,0.247868505595084,233,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0393766140621382,0.248923702944757,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0389125873280768,0.253020646483352,237,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0425854068377441,0.254360611124725,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.042552862469429,0.256573424754127,395,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0400437740294141,0.26016119401723,706,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0321894323414791,0.260460275373491,257,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.056102501930031,0.263982479435822,118,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0343335170871247,0.26682151314188,317,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0414531566611564,0.270163849697742,528,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.040263441207949,0.270327022464835,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0472691889103799,0.273087849722111,334,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0393777486574804,0.275983294566747,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0357710187928911,0.27600315649012,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0342384901132687,0.277279423611035,690,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0405693006525012,0.278443262051243,117,pan-cancer
