mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.362270901245248,5.93877116910997e-08,658,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.214026415940962,1.22641043808238e-05,29,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.261964871564455,1.80078179980573e-05,369,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.135369351176301,4.57637132082092e-05,462,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.137210544345356,6.04972978674133e-05,79,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.192551793994586,6.46759940181299e-05,268,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.184850887508525,8.62680658648542e-05,259,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.124408466413961,0.00013739614754038,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.129747826240015,0.00028868673689358,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.111861377703776,0.000713619621008836,307,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163172500557509,0.000841861956938131,329,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.101744022572505,0.00123982579292656,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106831767798557,0.00162747068975257,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.111505221915272,0.00283965002972992,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.209039841742513,0.00301218326664191,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145748230775137,0.00333728243307391,122,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.204940348032961,0.00398596473917585,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0846439992675238,0.00456953848902724,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0990016918274199,0.00520748068745155,712,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0969152159106268,0.00577280044129521,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.094183689925263,0.00594354593827982,660,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0951966791728264,0.00600311684972836,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0979141459108521,0.00647548508743641,710,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0976688314953386,0.00696185396632024,672,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0905758470040499,0.00829973970445227,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0949912906926045,0.00912811868090107,173,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.301121130951476,0.00942425500857422,325,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0825884358532934,0.0104538540941642,37,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0878089373460942,0.0106952082357027,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.086225314929671,0.0116423824945721,627,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.080465365029044,0.0128362467630521,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0793160227626944,0.0129769485229729,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0838049614051494,0.0141418915434732,617,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0876617184985163,0.0148006203593102,612,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.128462557687343,0.0154680921534024,239,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0869206730550162,0.015628622103505,321,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.141121003183325,0.0159679141823352,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.137019451523226,0.0165477366165795,232,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0815982994870974,0.0170886965754099,31,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.084221349185185,0.0172926771725601,628,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0807619448614785,0.0175739639295748,701,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0702410117213201,0.0185761024427522,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0792933159084248,0.0194047270302004,372,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0851333839923972,0.019976910351924,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0810062003132455,0.0209100344681062,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0845461107259703,0.0211375480446829,667,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.072937980329633,0.0212630309456875,650,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0688827023329263,0.0213305827335297,583,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0794672064464825,0.0224190216616706,525,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0839753370764003,0.0230736902023619,181,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.081868174582704,0.0231833238373739,395,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.621331228511135,0.0234076985094834,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0836856454834185,0.0240480178721757,552,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0755668097513537,0.0243328978267367,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0686492358725085,0.0246579043815511,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0718228766286591,0.0259469327965083,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.111525351841882,0.026631561813664,99,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0648397700531569,0.0273279013514109,259,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0716275643487763,0.0286818950877411,77,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0766060559722261,0.0294663072684262,419,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0691446731859142,0.0296935121903643,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0770936162681133,0.0307633538345659,644,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0743784637202427,0.0314522252804168,731,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0655974730199097,0.0323128108475747,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0639561625460026,0.0323839230615686,592,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0776891196117866,0.0351392644676641,43,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0666089654582168,0.0351975197204129,272,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0645658841135902,0.0353046406164545,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0713473933699148,0.0357693448918693,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0665737558473669,0.0394592161947038,221,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.116288273952959,0.0397899205699306,97,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.100400975830502,0.0418130758019149,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0704984929244835,0.0419188275882353,497,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0682281417826159,0.0422673122162997,26,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0709463132583633,0.0428484909323112,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0691215425982789,0.0430436405337644,518,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0719335972857018,0.0440712624134457,18,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0632727082990619,0.0447084010606708,509,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.065232890552054,0.0470858105879025,619,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0671348946952741,0.0479545639106084,538,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0685591292499333,0.0479744891903072,342,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0812784414486276,0.0488670742979314,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0646372803629933,0.0492425322913358,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0663417307512791,0.050974110237681,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0671527701953973,0.0530919705620626,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0848416297988211,0.0536743524395614,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0679626017070935,0.0551687017925454,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.104698874213024,0.0558546618631919,548,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.065585038765097,0.0563990596704095,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0647622128874619,0.0585486442528323,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0701318829257393,0.0585544400988394,406,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0625681327037365,0.0587098198726674,22,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103102568857738,0.0596952978138864,204,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0690515618093375,0.0597077367876086,145,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0517018976364158,0.0599257871110157,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.06163342213457,0.0599367737528591,90,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0627347969621597,0.0603132808850381,557,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0642841846884436,0.0615048698812292,59,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0611300022351645,0.0615126282148966,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0640669684369409,0.0622467222819634,16,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0645151690466133,0.0623808040552135,691,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0855678082125691,0.0630574973977084,40,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0898110995418547,0.0652447003346175,49,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.063617246069124,0.0658386863496462,715,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0611863392030079,0.0663220623434876,425,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0684031405234189,0.0664800891401576,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0624559545940547,0.0669723480175385,481,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0650668741257604,0.0675310090360561,448,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0796040846125364,0.0692446201662946,544,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0660303778005527,0.0702132900500656,653,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0624843331016529,0.071572044025793,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0615917082845372,0.0726910876341029,177,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0614829765112988,0.0731547942040766,706,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0566042899480627,0.0732030319176444,247,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0618923711492581,0.0737347070142374,626,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.062713785096256,0.0741497348979087,262,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0788954424299612,0.0759819797796037,21,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0654617555806465,0.0759897246067128,20,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0793598501554224,0.078626628844361,692,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0633942317250239,0.0794811587318896,587,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0930827063674185,0.0798344207725555,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.063328252673832,0.0817651338764981,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0530750219905568,0.0822311866996859,743,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0910411705281327,0.0822315894716173,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.058998973849373,0.0833337252999197,700,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0686725814535594,0.0848027544370502,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0637696183051601,0.0854600762016146,616,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0486250712910341,0.0859821043137772,238,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0562487040776279,0.0864599150626106,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0543675423515176,0.0869033737208488,228,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.093194055452764,0.0885022592741115,665,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0550333284736033,0.0885305206169901,474,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0532415805567612,0.0890082713384984,363,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0869485136920188,0.0906398227413659,218,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.057071590190793,0.0912408538820743,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0582892124268958,0.0934131282914383,620,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0591368123421784,0.0936401843692677,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0594470349838496,0.0946699129983657,420,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0566092427885036,0.0984565480732469,138,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0752434859249285,0.0991708866800041,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0509366666392348,0.0998504099456939,152,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0559768845615647,0.0998677125006744,536,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0559382691269281,0.100109334944784,598,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.051031888592232,0.100304985963974,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.050806906102086,0.10083488581196,371,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0538928046659833,0.101260960475538,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0862281335160117,0.101595166329353,600,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0517753417097575,0.102861397400387,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.234905637591619,0.103234969703862,185,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0535264597503878,0.104314626384721,220,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0572737177590452,0.104947273298931,645,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0541610119731782,0.105259417187571,621,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0590466282780699,0.105475263631898,741,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.047459943878037,0.105716920767432,437,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0540247328382221,0.106522416663392,249,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0557370770055318,0.109114483794088,396,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.265833505372145,0.111807511385092,101,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0821127554537603,0.112385885756544,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0689048715994211,0.113373007459067,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0502140526489399,0.114882934636689,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0508246740629854,0.115097521342968,473,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0496442985122118,0.11525694698219,676,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0551026797136349,0.117364031436715,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0836976359969946,0.11819945091546,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0529405113297306,0.119197774218701,343,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0583812301925646,0.119377470025419,607,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0531711669492414,0.12111918277414,624,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0615544654437892,0.121210628588235,529,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0569614198974242,0.121434481064672,575,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0463084865213248,0.123850353773988,1,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.046435519833001,0.124047430915512,33,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0512780462468969,0.125245601361019,508,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0622069199247988,0.126565620043765,511,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0526827323303932,0.130072717526859,478,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0520015363143849,0.132351208569557,319,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0464063339197062,0.133973288940043,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0804978265963737,0.13505852303604,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0519610522458892,0.137399486291293,96,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0504478213573654,0.139010456848173,388,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0470975240680878,0.140579559884779,596,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0450223595301876,0.143640429654385,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0516374874397769,0.143782315914962,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0613517310826358,0.14555289525034,56,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0486028536051203,0.14714459390116,206,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0420090469098458,0.1491884026663,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0504353936513705,0.149482636338841,169,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.101592659702205,0.149718835359223,151,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0812736864272392,0.150127711887299,139,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0413437652273387,0.152606476537097,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0459607844678081,0.153194417310074,226,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0738828953739258,0.154481709222451,88,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0753057866116111,0.154585100823876,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0696144305110003,0.155321397037648,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0608687395482896,0.155860392928161,433,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0520583807255923,0.156285729350715,285,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0435507989887716,0.157542749224983,430,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.098953390608572,0.158842601618537,123,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0605008977157382,0.158906946325743,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0412874858946562,0.160267475828344,411,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0439252954717913,0.16335898057457,458,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0508316598424742,0.164800546486677,199,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.046462252539904,0.16580664100833,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.041580904158476,0.167212666903936,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0488890140448555,0.16828189055846,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0455400172557364,0.170003425304204,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0482890350194871,0.172453008488816,17,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0736881040037627,0.173195989840642,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0511326762395142,0.175412567254392,113,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0443362576617871,0.177690687004884,446,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.047474731468115,0.17897431772843,477,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0434232066063619,0.17960455056798,666,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0446495772978346,0.180682246997098,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0470142844724606,0.183206596878974,196,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0647149437125744,0.185637771459276,254,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0446302687210224,0.185677067183079,659,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0573629452438799,0.186767589818292,461,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0424974942694576,0.187728083875665,744,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0455185166485124,0.188132788588368,13,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0405226424694206,0.188694969376046,338,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0682160743829738,0.188699718579851,10,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.042838070550676,0.191552351719055,243,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0443025214444288,0.192015973721429,423,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0445819343345261,0.192301198513935,41,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0576644293298084,0.192430408598126,393,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0479689844230532,0.194282773256551,366,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.04765936764327,0.194899710979784,130,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0422622964283936,0.19517560531332,32,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0529259486060419,0.196665637814322,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0460527563596325,0.196752051224115,52,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.044423034514907,0.197021687178331,734,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0457113844447206,0.200266541343423,75,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0430886838032724,0.203549894868307,511,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0451951555208215,0.207079346940598,758,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0415580918608296,0.208471218223265,726,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0568070145966259,0.209933095366933,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0595123847517115,0.215516650431764,233,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0455675517551949,0.215664103315759,540,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0433621643495627,0.216943517875715,475,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0434550251451233,0.21811106658431,505,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0621963440074253,0.219551078185306,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0395445115372599,0.222784999466825,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.037018935362708,0.223162497399645,133,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.043790656847852,0.22348198651237,336,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.042138710894814,0.223702764393286,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.039595394729383,0.224059564666626,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0571210798279839,0.229699127189214,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0406434703495092,0.23324648608471,44,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0828540343385606,0.234558416265704,164,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0667740178968349,0.235933908207682,143,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0411667102376402,0.236343555896004,187,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0618853127784835,0.23782466953788,320,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0421175373990341,0.240063978842714,574,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.035735223186561,0.240291256240554,570,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0426337058311557,0.240945377403866,605,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0432075035985055,0.241239263684946,179,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0347495869381565,0.241722854302163,721,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0395878737675453,0.242327511841086,380,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0386559105921314,0.242353873947109,379,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0397322533133659,0.242384171070161,410,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0597090526624821,0.242749362585409,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0428702513439178,0.243042333918387,106,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0393740596413018,0.24668352587314,283,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0419070196113039,0.248493534049044,675,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.155685789273782,0.249859217347027,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0621835319740141,0.250995916959314,45,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0333035809049179,0.251439974018312,245,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0423979695078297,0.253928185403654,642,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0378546646114614,0.25409270600599,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0379956535702788,0.254583797500283,252,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0387036324347565,0.256109508481435,469,pan-cancer
