mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,etoposide,AAC,-0.144778487678001,3.70880905894233e-05,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.13819672803607,0.000111665133380165,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.131380619628649,0.000190238979561228,722,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.138519493064735,0.000214684743209601,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.155086781042611,0.000553765634271452,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.119111290000066,0.000569947357891209,26,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.107451489778407,0.000628886575640717,743,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123605634774237,0.000917631564304072,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.170323599911768,0.000974997765379945,261,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.172565749657614,0.000996125700435246,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.103714300552472,0.00204106177985935,671,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.158151929411939,0.00233281790582231,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.104704358577289,0.00273363364983498,283,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.106634214603974,0.00327306742157104,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.111572333015068,0.00330250403787096,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.10788753469618,0.00337978387160756,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.108294083569061,0.00338632650354748,563,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.153264563384897,0.00389854651764949,730,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0958990582065276,0.00431480624502533,496,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.083912317533638,0.00465471685605458,39,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.136899555471414,0.00564653443807784,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.151554623952355,0.00633626363252716,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0911084702791314,0.00634715043720226,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.087085417216718,0.00642140298880624,253,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.139361365414015,0.00709962629043756,526,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0985772590005928,0.00754342868598984,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.094900216862124,0.00775563307213897,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0856790604993432,0.00889474267703467,270,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0779070617145118,0.00977130916277315,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0793186017470673,0.0100562484883729,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0959026673551749,0.0101789778035786,479,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0859785327840824,0.010411504748129,647,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0926267698616766,0.0108715592733256,312,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0890641157698498,0.0112304744858581,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0893887979541507,0.0116398057036683,445,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.118157280428544,0.0125197225272933,581,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.123937274894409,0.0125805232365521,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0853735636171408,0.013242471064192,745,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.171611337476452,0.0134628044627402,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0949311987745752,0.0138413942061136,165,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0874505966491767,0.014160619190252,691,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127027599538572,0.0158375358969412,271,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0944210688701997,0.0184611281693993,113,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.185595775003518,0.0185752903812245,471,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.082694674427269,0.019931207352624,280,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0808850236009408,0.0209916269939535,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.129668739908049,0.0219858180152216,685,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0846822420416348,0.0220597142926199,597,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0780460500736831,0.0223878279325041,22,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.11684042533558,0.0225858985296811,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0884951004465341,0.0227032487185318,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.082025659861806,0.0231742740539745,700,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.088496061542005,0.0232559228059954,653,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0869115648992245,0.023497973062842,357,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0821841049974851,0.0235854069767282,138,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.117059672299413,0.0241551750552961,468,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0860286086644731,0.0241845696864987,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0839289532071779,0.0249060143167849,112,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.115951419600771,0.0253786355198793,603,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0737946470861522,0.025411376686908,276,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0862117331464583,0.0254233239794145,183,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.120184476595901,0.0254310717126099,239,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.119594537924444,0.0272270985542874,361,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0696080998730598,0.0284518089824704,328,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0863909839661338,0.028723643637361,637,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.102461871345755,0.0289969129520023,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0693951335303009,0.0300931177804361,374,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0713604272971223,0.0324044719201544,666,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0821176850435119,0.0341037526592337,549,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0726515359972689,0.0341249760588021,304,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0963644780097911,0.0366182020694075,21,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0788712545503504,0.0366304575574769,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0703125615438027,0.0370329332316358,757,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0726305379383031,0.0385564956583454,44,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.101562271460025,0.0409172754454822,38,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0663140661954396,0.041475983296503,25,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0899525411002744,0.041621941263351,100,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.099538658260029,0.0436612304695058,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118883468978912,0.0438747330953709,313,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0716175857748014,0.0452264181139312,324,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0617855090581782,0.0454136996670162,583,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.080009474497994,0.0462178761160492,102,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0783255265479156,0.0465696474072023,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10031165873465,0.0467866688595406,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0766721007119072,0.0493011845428793,605,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108834153724486,0.0496623856455094,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103351837355149,0.0504921909563882,531,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0992414280508516,0.0505723569767184,591,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0691769791563054,0.052879642948199,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0767411723361947,0.0532070577072602,667,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0731903397481703,0.0532103290826864,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101139690238369,0.0542584086400482,88,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0642571072646943,0.054335411554171,562,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0725858333556648,0.0553833844159913,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0674793191037486,0.0564314709641555,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0899214521305507,0.0568109633508992,348,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0686494189324476,0.0588374754664899,510,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0683133182592942,0.0590857841798677,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0612170137360205,0.0596218191263015,570,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0742437953962145,0.0600097286795996,85,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0611187625326617,0.0602046504948783,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0615661341555093,0.0605042670098985,615,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.068251006701,0.0608352545218946,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0716057351148245,0.0611658706707101,30,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.057998796556231,0.0612369221467792,569,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.058059734905868,0.0634533273764252,251,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.055575640661182,0.0642186466335116,398,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0965191090544519,0.0643274561409617,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0716341620401237,0.0654639221567279,80,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0803108890885511,0.0681046227272618,569,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0724906654600681,0.0696826332576152,485,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0707933840307477,0.0705488406115688,454,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0661198222653752,0.0717486369221784,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0669739444744571,0.072557121561714,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0561153929487614,0.0743690942432044,401,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0705863125941241,0.0748557243622,230,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.130877096756696,0.0770791405206184,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0704596096229752,0.0786117711816011,94,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0639387770418529,0.0806167071885473,567,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0606140727234505,0.0817870058258,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0633550507103827,0.0817937890253165,469,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.057707254295639,0.081814889918769,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0496769244868644,0.0835890045246116,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0683310084444812,0.0846542463463319,208,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.097107590009865,0.0856816984401455,463,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.056761342827863,0.0857687373873681,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0591258088271111,0.0872039251359027,521,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0597909964481877,0.0890366917989668,388,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0791345829923229,0.0893676847920306,694,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0596302056781652,0.0893708866175147,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0567608380348684,0.0893783596152866,458,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0916698244820636,0.0908868310981596,571,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0552922455087702,0.0909155296636983,670,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0572394911476192,0.093121939236735,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.082518696579029,0.0932674266567245,585,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0579389930614416,0.094758601259438,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.055247265138688,0.0955153731232529,562,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0692403738607456,0.0970791175320763,103,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0620174167498613,0.0984241463214832,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.123016499237228,0.0993435622803868,114,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0556756387020569,0.101210573378936,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0641707941506149,0.101235312246363,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0625803867210673,0.101235673481307,710,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0646723092493411,0.102979609079282,655,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0545951672559868,0.104403670278418,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0617946510151565,0.104723891183074,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0635398877103589,0.105325094926228,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0610429118330951,0.10715539778388,149,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0659203822841065,0.107432071910249,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0543248505261368,0.108512571989015,322,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0530033996558238,0.109428140163427,58,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0832586624681074,0.109803239780779,218,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.093577678383607,0.109945553967988,143,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0581532772824611,0.112557252529501,626,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0591408775869356,0.112664713135342,169,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0830444942958319,0.113716205332448,606,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0472551861281299,0.114137004875173,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0570967144957447,0.115396602516323,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0556002317334706,0.117039511158623,31,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.078914828456407,0.117134499927245,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0502611231190205,0.117221681489548,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0550133027408152,0.120062248006508,381,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0567901335442627,0.120674544307078,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0609543213761633,0.121483816098693,55,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0526706217230313,0.121951105456442,58,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0544652101341685,0.122949439262002,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0593564180266205,0.124215690263799,566,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0530166433240671,0.124291433552488,533,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0474526351090031,0.125974413281903,707,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.052710201550189,0.126022434969026,455,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0463336944049002,0.12672404768049,259,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0463581542831244,0.127845761324146,202,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0769485836164804,0.130047439715647,707,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0566537653558951,0.130487445056756,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0690150024623797,0.130706925970344,287,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0465217349717672,0.132418171460473,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0518839098694019,0.134226705523282,508,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0587063973912634,0.134401823182916,106,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0524965206092428,0.140164282742506,249,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0529358692922985,0.141690699500576,93,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.046044518573271,0.143325644943855,402,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0756788845750858,0.143357382914431,277,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0556271385287028,0.144614831020022,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0494160839702858,0.144868101083642,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106700956352694,0.150485723616348,123,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0663442700087689,0.150783510247249,756,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0529433478855487,0.151395774050169,297,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0484173191599896,0.151463407309781,400,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0493431209341672,0.153783155056647,608,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0751567405054668,0.155889035428002,600,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0462381325839024,0.157149362360505,723,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.050078469662978,0.158588362105774,755,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0457007593380464,0.160107231163271,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0643174663720424,0.160816627646647,544,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0563354965630349,0.163457513858566,442,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0472292422685772,0.164584646759965,468,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0526321277745639,0.165134727145911,18,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0471762210103481,0.165325131304188,220,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0442807446186899,0.165460049530327,354,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0476172729785616,0.16625052951062,634,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0480531702685396,0.166279512295434,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0765098598070486,0.168312857398042,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.42421921467452,0.169307117088264,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0444758196154083,0.169332453580015,155,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.077196712173688,0.17028851231156,599,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0544209921695404,0.170683280801363,406,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0490653750906416,0.171232143685479,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0514154154067987,0.17209307704342,418,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0508507788041448,0.172360250070139,475,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0508890600750284,0.174995576116563,76,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0472447814396933,0.175294400571878,19,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0438267198856871,0.175811859946665,57,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0466850770208481,0.17630841886317,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0461190000357463,0.176835417287108,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0462378237179009,0.177137469068804,431,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0500184717695191,0.178854313966989,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0520403566720856,0.179266056451498,732,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0511007726777239,0.179710510382156,86,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0731063362655194,0.179712742684592,316,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0670429260111167,0.180851610126612,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0462612243868484,0.181401167584662,739,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0516331002536883,0.183000359509098,285,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0449283008159769,0.183754711519288,272,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0519520231611565,0.183758289841025,145,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0505642894384679,0.184034341133526,98,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0436412659420866,0.186208781068364,260,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.049012413242199,0.187425115673894,472,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0634671266601224,0.188448865289152,393,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0635906892023859,0.189037629751017,604,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0463045174737912,0.189544968334426,188,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0480543953256889,0.189633603591556,750,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.04389188417852,0.190058285837987,63,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0594466263822895,0.190930406229347,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0491251588219312,0.192000975723711,717,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0626837429527063,0.192467728772912,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0416869843941861,0.192719487196826,332,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0504205860989184,0.196897600163733,728,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0447944896721901,0.199594133161186,293,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0429123716073133,0.201687277347156,313,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0458487284571897,0.203208508504745,257,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0512821702453129,0.203864196683978,182,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.049350249060238,0.205021449950219,50,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0497524866832734,0.206789198757093,635,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0595881978083658,0.208732138599087,53,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0483940365527686,0.208881319758422,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0831444791468734,0.210421354347498,369,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0431828758990944,0.212254454238291,66,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0376997169692323,0.212327320164631,238,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0479934154496942,0.212581975617391,483,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0710033440757435,0.213167096238674,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0438072944303281,0.213561429594253,344,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0613548753281571,0.217183692025896,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0395650596456431,0.21766903030166,530,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0474721044542775,0.217982409632718,684,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0381026260321638,0.218751706373904,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0476080603774239,0.218793437541686,528,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0464128702372612,0.223801940823878,712,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.045862731927812,0.226201807646868,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0633603773108415,0.22734652737298,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0470200940732937,0.228044579533948,675,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0435170862168151,0.228597661250374,284,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0403374150411797,0.229155007942247,676,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0588262204885323,0.231063961149848,680,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0445622702110608,0.232919254743215,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0890833638285225,0.233175323564637,151,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0371028397945382,0.23363653276181,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0416696979830837,0.235057461917448,640,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0338978830973297,0.23536380225335,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0466470474357957,0.236125709227332,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0347019503337113,0.237268482154329,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0404494567731602,0.238097690339259,596,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0458352592858357,0.240116856591327,116,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0564199507486168,0.244876070750601,370,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.041891975413842,0.245315149024127,51,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0420890847508561,0.249938131864654,311,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0344730776307357,0.251557297542001,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0609704029316448,0.255940475108255,121,pan-cancer
