mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,-0.154097320442824,7.82955977081839e-06,529,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.205695776640739,3.60350674827163e-05,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.131588852464134,0.0001189658817999,214,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.139988701495074,0.000169726327040411,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.167793977371255,0.00056996424517077,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.105239665846936,0.000590055070809432,494,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.165672489628242,0.000608374035102862,714,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.204600220857222,0.00102332835317989,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.160391401686797,0.00197081598397795,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.122847434511352,0.00220439751824337,646,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0990657224535094,0.00237854099927171,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.109281374171947,0.00262875133529622,372,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.143454051731899,0.00273054527997325,56,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0959876428923308,0.00384371304148688,157,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.147373292686257,0.00424223508022067,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0918773907665747,0.00501934056568592,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.105121952409639,0.00513301474689884,342,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.101418272128814,0.00521933517341907,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.105493456970573,0.00533672739271711,698,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.097144086842664,0.00534033192307966,514,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.10169448097215,0.00553437530047355,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0891927290406094,0.0055535717667469,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0891663684922208,0.00571441293575348,155,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0947714252877929,0.0059326811492397,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.136820005190492,0.00613559253828251,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0999686066558856,0.00669439840946716,597,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.170069722361888,0.00708460194538118,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.125162731518423,0.00722309162210148,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0848410212745899,0.0077859795641324,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0939837706084607,0.00979383249068391,237,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0809606018889404,0.0106281613495965,687,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0931873843559492,0.01079107602074,734,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0984893153868748,0.0108562919515049,633,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.12215325181315,0.0116204686268725,302,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141733775050534,0.0133319505112114,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0848892825849988,0.0136444654148714,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0903724862030508,0.0161119591156971,477,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.136942469171806,0.0161911652901654,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0786247649401713,0.0169685191420868,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0794204643907121,0.0174746130272648,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0760593538428285,0.0180490396839591,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.127831708302857,0.0186063251115272,105,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0898519913964432,0.0199671144442721,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0743884551488903,0.0207372248472951,592,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0771980269812678,0.0212369192761292,209,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0726567977027415,0.0216294701643156,721,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0688389485673225,0.0221238740729616,561,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0821902237099874,0.0222766509334225,195,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0830130961311543,0.0234815271272054,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.078053892084994,0.0237871308713313,542,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0796984958188881,0.0239370820444922,384,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.129022633119122,0.0255073026927074,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0735941575719648,0.0258593443081301,328,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0758463787868493,0.0259654202506088,212,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0826761999785259,0.0264238275623172,169,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0761612075521844,0.0275227713452261,474,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0724733361293722,0.0276723031536471,371,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0852077082742965,0.0284674856010431,758,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.112754239744946,0.0302457970663594,233,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0751550211453203,0.0306388469597885,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.091669016328638,0.0306716087106508,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0785028949696248,0.0319751106501821,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0704495282596812,0.0322155689791886,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0660825393346769,0.0328484275512139,688,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.112568422570012,0.0331043248409532,254,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.11546006997647,0.0339778958625927,218,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0740835668614767,0.0340805831685848,421,pan-cancer
mRNA,FIMM,ATRA,AAC,0.388800175901531,0.0346025303722398,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0733727204371047,0.0369768129811914,453,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.113050277657697,0.0374824378875134,554,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0754729402278049,0.0376144625466804,522,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0722386177075383,0.0383367704127544,226,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0760605921478928,0.0394209274625999,632,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.085317865261234,0.039493795584269,681,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0717873898743491,0.0399555678793554,314,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.112351494405145,0.0412179347206872,468,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0761396540953124,0.042080596325847,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0634554639817293,0.0430869355399281,190,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0740360298747506,0.0460237726775363,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123591451647669,0.0461211057892356,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0667752165595241,0.0466052970980595,509,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0762863649189605,0.0470978236033142,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0716079242107469,0.0471711587197279,345,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0599779552658011,0.0476470328209401,238,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.101053147897686,0.0479926399325293,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0790517997016918,0.0480325768415456,738,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0647245601491331,0.0480726667779314,654,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0739269032283035,0.0481259466261592,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.110824064850233,0.0487295537115671,606,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0755495522680786,0.0491456898914831,427,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0642904250956565,0.0496868920698978,753,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0647860014922715,0.0499744834758096,152,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0971233435232013,0.0501620532267214,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0761408388547166,0.0506307291298062,728,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0661605877048163,0.0510372780063791,25,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.070344563226818,0.051611799506835,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0615945441712111,0.0516601852888943,202,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0839527643562405,0.0526938175103973,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0656731148083554,0.052799004176921,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0704586466945858,0.0529457181695725,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.099348464358676,0.0553145253781385,99,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0682860414571074,0.0561904000693598,403,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0642718483118654,0.0563158798233183,225,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0743216306460796,0.0567122671276895,285,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0612477499616444,0.0582862714060897,133,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.113744209861831,0.0590872991655283,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0643208788787967,0.0610145304448087,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0628987549088791,0.0618460650082977,247,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.061740900017003,0.0649254102904784,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0619558202948819,0.0650428758922526,749,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0743084338401475,0.0653475224824062,639,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0700896675257621,0.0656294525662875,299,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0594338578724246,0.0673889284953861,382,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.131299819616492,0.0684204544390775,111,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0941414866827877,0.0689247336306646,277,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.136904825692342,0.0698615025011378,586,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0727642229336572,0.0700669486437767,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.132874768538215,0.0700682595656371,487,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0612029250856579,0.0705664237438107,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0585781913992257,0.0716782957423511,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0606779813876481,0.0734391994949309,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0982448081092815,0.0740612964442677,10,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0589308786718045,0.0741319841543359,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0599006851723234,0.0779701166476751,3,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0655399048278374,0.0800043088085363,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0700482853116899,0.0809374947551764,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.051789056332285,0.0829660714659589,577,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0613324851711861,0.0830681535382675,404,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0606026481503401,0.083363267670023,446,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0593286394383488,0.0837219647919856,650,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0613304065072098,0.0859255014441654,81,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0561064368496057,0.0860015606310901,401,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0612176956842054,0.0880898076347916,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0665281218972297,0.0894199854709645,95,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0581731330093992,0.0920595922614077,473,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0522515090489358,0.0921097186487344,489,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0600127572545184,0.0922640414924094,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0650857302450658,0.0922893739713631,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0643060964511835,0.0925386834113194,263,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0636636486329005,0.0925629033935676,434,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0577391059722913,0.092925464699299,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0558482616060204,0.0938935180006936,303,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0586191018071524,0.0944265363537162,757,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.066206606324246,0.0946706145419949,376,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0645787667277346,0.0956561848981392,110,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0838367653486914,0.0971660438959951,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0567409613263644,0.0974234258959864,596,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0560597244019241,0.0977216764781747,696,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0513897669180597,0.0983756883247715,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0584880854280805,0.100086641061128,386,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111280570721565,0.100162319116675,369,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0599236638057153,0.100711038421151,567,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0973536602854226,0.100901491780876,367,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0605775354029308,0.102041504028025,706,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0601695186973589,0.102959271000486,456,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.058556676596991,0.103498071458194,520,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0567596221568793,0.104186968798646,5,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0603837109234453,0.104322705596289,479,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0943294319638898,0.105451329060625,399,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0549112640917637,0.105637980177811,368,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0632648830429024,0.106235593160759,540,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0851294939566784,0.10644892080368,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0577977854822096,0.108148041366898,462,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0525101433870043,0.108704557451241,743,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0499880143958371,0.110581571041294,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0557460239434553,0.110631175922374,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0952381852934825,0.110762152122162,367,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128331523715507,0.111255803457731,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0556751959145671,0.111610346260299,553,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0506909523911664,0.112039518703595,354,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0497933200493601,0.112851643756065,695,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0766326092961914,0.113659227539978,393,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0576722108026908,0.11674494739629,668,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0941513249561081,0.116931512373573,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0555318993904844,0.119109230731611,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0559723498884798,0.119257120275155,693,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0503561167097215,0.121804079063325,251,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0596565731036675,0.123000594115212,528,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0568903349443864,0.123074980995698,36,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0502248345980368,0.123077840199603,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0509338679443111,0.123991673278763,432,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0562597775483143,0.124617010334613,380,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0507410377218756,0.127360975094639,253,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0833570660327695,0.128281064506371,162,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.331083009752566,0.129464996845466,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0528908049625767,0.132369032356625,385,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0544984178655067,0.132481849778766,631,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0518274810784701,0.133096947077865,4,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.084699745369956,0.133249944941139,600,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0528741799838128,0.133579402978228,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0500825589444089,0.134083756431762,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0565371545524307,0.134501054619532,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0502548022680842,0.134560583311009,458,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0586787338538761,0.135292388912238,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0577240121035715,0.135635310477252,321,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0551175713116754,0.137076815513209,31,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0493939113170843,0.137840256470032,374,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0538612223323858,0.138576320412626,296,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0546169447300167,0.141203772181308,188,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0529520724624605,0.141304669189804,465,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.049852951557057,0.142463028213135,613,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0753705219635799,0.144394764850694,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0512728022476319,0.144499659235797,464,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0521628730098966,0.145606721359049,745,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0424930574505832,0.146818298686967,257,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0478539106114397,0.146974165440481,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0453645172744786,0.147062837699661,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0517703033965129,0.147226302521367,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0466622818868147,0.147673274659081,530,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.31294616672573,0.148334984889108,717,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0507763696060488,0.149619518036056,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0546261011795009,0.152106442212751,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0473111971200674,0.15492196931609,562,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.296713413005297,0.155626420259198,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0683984493120264,0.155768521770074,348,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.05168341028219,0.156360562192977,469,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0536502385285144,0.159105737186206,395,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.045943485929134,0.161108132027863,82,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0477076423580128,0.164253899935621,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0925332217304707,0.165937754326503,313,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0473114128883835,0.168168647071225,276,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0484585404706795,0.169549949446174,726,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.196260332305924,0.169600211298699,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0616743041317276,0.170998015426749,100,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0539494437765417,0.171103319629284,208,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0495020445755995,0.172096062572625,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0464004309125507,0.172265152569584,676,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0452868765133266,0.172764708519273,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0488390090308905,0.174198570208444,659,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0438608676018824,0.175597276967932,224,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0493268024712331,0.176290639650888,660,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0494596619702918,0.17720705242401,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.048940988154585,0.178540818757321,284,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0522977083597023,0.179364201113987,593,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0456779240436052,0.180755180545162,337,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0534261869127635,0.181256969978173,362,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.244745707503898,0.182120554061897,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0668589150694765,0.183305349432612,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0491638456399279,0.183473117130904,407,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0499438295548623,0.184877241772691,497,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0518472325665433,0.187014703365529,616,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0669443331233793,0.187046342198654,21,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0511331911116654,0.18941370476163,566,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0395023214234641,0.189863483930878,699,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.238711235111847,0.191737617047622,16,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0549897381086844,0.19264240055084,103,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10304678794916,0.194089165226404,132,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0714119423857025,0.194356729509238,67,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.046106715012784,0.196412471253933,379,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0992127002357347,0.196751499317796,83,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0445750214936719,0.196929254043396,270,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0462358950417383,0.196935611747253,344,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0462282970794812,0.199187719238118,307,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0967648539666332,0.199226951931622,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0432542262526466,0.199300199866782,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0513434076766558,0.199668401112688,485,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.288975349010514,0.201074020958848,313,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0633439142065408,0.201443231684873,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0457328663408132,0.202133289706561,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0473011461030589,0.203713557496536,722,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0731539068757102,0.20382600937607,139,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0666537543807414,0.205900341612359,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0495164239003856,0.206893445167353,347,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0440642818957087,0.207609006349114,602,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0668012032336949,0.208280541407249,261,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.045573126179154,0.208415741076911,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0434148419442101,0.209777483754229,207,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.259735970989328,0.210102068684518,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.067720276112915,0.21140950946761,663,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0436163868202848,0.212440575717576,156,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0439929555431472,0.214384751267382,397,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0940830390635599,0.214494877208227,295,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.044760910453176,0.219218710688643,727,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0550779342255824,0.219471715836794,191,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.044127595290817,0.219546952813315,550,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0481364020705499,0.221121801427477,178,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0381403836383478,0.221181615720106,736,pan-cancer
