mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.157140874210666,2.22801865409085e-07,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.160065057479842,4.54997919101328e-07,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.157216284610359,1.54891672798358e-06,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.132444606262199,2.07437123321424e-05,190,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.140869591753605,5.9137770915212e-05,404,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.176443545306578,7.27616959918362e-05,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.134341615872312,7.978452393501e-05,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137092938192938,0.00013922363361657,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.128476118964627,0.000198342072007046,553,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.118144569215092,0.000230706580063611,1,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.119096192660283,0.000235118776377479,87,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.413163190401063,0.000239742244959433,129,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.120996008140097,0.000278005028493217,340,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.123718917162638,0.000281305466219137,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113909465898413,0.00045880181179716,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.112773455597288,0.00050766578272606,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10747009045806,0.000530582969219108,736,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.122837244972888,0.00054486586772424,418,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.111151174652188,0.000555418463923068,523,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107032147104614,0.00067473864497225,687,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.112346615053814,0.000678186558532006,374,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.125446388481691,0.00075726464803824,208,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.153964726539236,0.000859788983517298,21,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.118990187989045,0.00101652836629598,395,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.100592240764139,0.00157294638664068,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107926021159717,0.00171903814457834,708,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0936552083354805,0.00172873896521037,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105069394394362,0.00200908293799135,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104385460579833,0.00213945927639393,226,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.103727599668486,0.00366085037973052,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0894824280431931,0.00375954422111341,711,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.100760982356102,0.00488129229328299,508,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.090591200446408,0.00501764677652659,213,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0915083881804177,0.00506312044153002,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0984566977121292,0.00532730831336976,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27905387998424,0.00545471906969202,325,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0982378341466502,0.00552956000861413,141,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.105665444358669,0.00556362506850739,758,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.152519792580004,0.00572559695095108,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0833185427784382,0.00593552319808435,609,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0962547692588696,0.00605492161552948,525,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.117517575473661,0.00623611293119756,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.079794097321569,0.00647482587925962,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0839081674773166,0.00689391103420364,398,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0874756069873706,0.0070624616180932,401,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0890444601004417,0.00722594874223293,5,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.141037645373667,0.00768405195513508,367,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0867874470459631,0.00781114921991616,743,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0930640160130226,0.00792812646746981,515,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0915276147196766,0.00795316348452792,662,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107580446641626,0.00797134365028013,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0912215997659482,0.00812768827692449,617,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.075145501024797,0.00841205056388523,238,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0807529312105936,0.00948795659987522,649,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.120240847042337,0.0101091903641598,689,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0852729659748052,0.0112244361148096,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0912993044846223,0.0116934026898067,86,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.180626249821459,0.0117345708716206,588,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.26334232877014,0.0118750667206338,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0750164266393543,0.0120757999490664,721,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0807502891446951,0.0123221256549259,556,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0896982807926254,0.0126932110357526,444,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0865013961087543,0.0129439358567358,563,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0828447849154839,0.0129953126286858,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0780156852759677,0.0132126200424759,412,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.075812411089543,0.0135716190090702,39,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.129985674019189,0.0139769943512676,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0866166703986418,0.0140463989999265,307,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0765389774548467,0.0144364669986537,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0777079587252643,0.0149990824632165,228,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0916830007337902,0.0153942300335098,362,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121261555047209,0.0156544210512809,535,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.279389679470531,0.0164339725682661,101,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0794150767743826,0.0171139452706251,379,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0802193987423252,0.0173603733959283,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.115153227194741,0.0177503118621346,29,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0825547225910597,0.0178183714777343,648,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0740157227844486,0.0187083306072386,259,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122903932298881,0.0196174883541611,443,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0802618809878283,0.0202266159957063,177,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105643469206559,0.0212835628130254,756,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.122468894718503,0.0214956068047323,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.064299329486152,0.0217868088641573,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0848903209356913,0.0231769476329589,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0807955740785993,0.0249136335392257,52,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0787488905773892,0.0250548868020277,195,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.075503768226677,0.0255248691805649,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0815863411269245,0.0255668688060256,451,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0822121608405838,0.0261461739057096,288,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0712607988287688,0.0263613244495863,582,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0774270925725099,0.0278951030016896,550,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.099404141501996,0.028221847346772,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0792948400400931,0.0284276563279249,682,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0922827602805304,0.0306733521443359,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0778948489979419,0.0310185720520491,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0626028453050224,0.03151921369413,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102398077654918,0.0325728562904607,268,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0670061343161272,0.033059440582297,562,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0789914582440521,0.0339138616595972,409,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0673529156143884,0.0344263528375371,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0683225101347139,0.0352416218377587,474,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0857346303313335,0.0357600042960393,534,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.070673224278529,0.0366170005117138,81,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0638213666825526,0.0369889274488913,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0793364008267568,0.0379439898531003,493,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0605201470320911,0.0389330628724246,702,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0766104405975486,0.0396382580663698,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0744802186504244,0.0402820352122453,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0621182718459099,0.0409845766075605,530,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0706971607782393,0.0417630736566652,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0766948176541715,0.0423442832505991,531,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0642828859763125,0.0431836251358698,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0693300726367909,0.0432002558767314,522,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0616535026885629,0.0443258683972098,690,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0738440168781537,0.0443641005832871,732,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0730408528322438,0.045199067722413,104,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.107852565493125,0.0452188149206091,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0727891701390379,0.0454814473044436,290,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0633231610591808,0.0466319210914776,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0588602500872884,0.047925679486069,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0613861745532414,0.0480843985362579,430,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0702543926730915,0.0483888921554268,237,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0603743987224816,0.0488937572677012,224,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0638819275145291,0.0490851569866929,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0635278363799566,0.0492841180946164,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0614577088521674,0.0505925343010504,202,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0635900487414292,0.0508959175507786,542,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0537753402709648,0.0527072992264176,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0645254128793393,0.0534131070210415,749,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0741266945698279,0.0543904487065505,681,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0617875928557792,0.054667327694505,596,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0691117349504392,0.0547304331281636,119,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0732419995291626,0.0554652013475584,170,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0665042239234902,0.0560132270551615,407,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0679661795770074,0.0569239868758845,125,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.07253818952134,0.0570021821360745,113,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0676663371494977,0.0577783111681165,275,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0668728647048461,0.0580239318644973,448,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0667643899055992,0.0588195199259415,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0607815678502861,0.0589678805150052,212,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0656427588338985,0.0598309227251197,400,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0563495524903295,0.0600109797441388,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211011889950066,0.0608073106578643,185,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0859802924368535,0.0609786252868227,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.059603657374205,0.0612565536272262,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0595633424523179,0.0629000706179484,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0574690094013374,0.0632947751371197,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0657387963616598,0.0640649074677187,425,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0648145791070048,0.0642171823845285,90,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0573842954694278,0.0660302933752252,371,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0656669310522026,0.0672433509670199,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0996875030766893,0.0672679089921104,580,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0884596549193732,0.0680977517272983,233,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0648805041760636,0.0682265092478268,403,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0669563569530107,0.0683982264965977,593,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0670694153397704,0.0709540620411201,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0613536813007119,0.0715283080617947,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.060985418692327,0.0716480729294677,670,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0602494427769771,0.0738621669273948,696,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0614333858108142,0.0771571245359916,496,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0943950340200731,0.0775819474557945,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0671945396057834,0.0782915483972072,227,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0590753669069218,0.0787074241171237,755,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0621895197490261,0.0793050323314053,112,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0639913402019767,0.0801115338107496,438,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0567796699667236,0.0802888314138451,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0536313340407655,0.0804929387424594,133,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0579604713694859,0.0809120679355964,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0606239855750015,0.0830225627868498,715,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0546203594295595,0.0832920121738128,157,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0625701006598047,0.0836131670791911,423,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.064327738800871,0.0837957286875103,179,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0536717826514653,0.0850457871546022,260,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0621685415494663,0.0852584878499529,120,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0499778233614577,0.085802292654799,290,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0550866794825987,0.0861399698657982,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0611001955339973,0.0862467859045015,711,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0638968096717185,0.0876681859239249,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0599096651549475,0.0881106211873378,460,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0583545455196672,0.0892493678832868,631,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0573736754161463,0.0900211144884387,602,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0601733819329331,0.0927480482223089,205,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0623531594286406,0.0931977726504837,24,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0615911104739939,0.0949863122716813,741,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0606379840554168,0.0986368122907566,31,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0562621673176492,0.100526257717493,560,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0601350841984092,0.100985267993445,240,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0718137988640003,0.102376953995202,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0539654569620486,0.10240697053753,421,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0576715605297987,0.102576721004716,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0560408324719641,0.102872473935205,700,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0588291426629225,0.104536914501162,336,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0576760473434753,0.105087013138078,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0489399996497366,0.105921480402081,354,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0518121825409987,0.10683211589595,613,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0553641591507685,0.110026629895001,706,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0596370360240089,0.11151468237031,159,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0497483614533015,0.111757411430934,750,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0522813112825993,0.113721133996966,253,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0815905459949024,0.114229581010719,359,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.075780990035787,0.114314494426267,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0858825498588468,0.115114239355013,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0496705496333952,0.116046963023023,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0552016439550625,0.116503376883639,246,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.050309816800287,0.116531726548114,274,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0546249800978993,0.117527046065516,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0480354605506448,0.118255364666894,565,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.055040034980912,0.118745388595134,479,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0518382569080095,0.118794695699702,384,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0559759578585949,0.119887289304232,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0570400116899896,0.120547492533872,566,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0567887989674727,0.124246845323041,724,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.072800303762616,0.126301773020357,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0479606701936544,0.126631002886985,432,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0764774446654143,0.126881110190901,491,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0824408585177186,0.127044037654293,665,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0827699535402731,0.127376972786922,78,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.077252511117648,0.127831175040512,105,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.054576541745194,0.127845009047723,698,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0551856124093043,0.128981552349758,321,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0531752344071495,0.129243228401709,456,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0550219503790974,0.129475437390157,98,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0483182775923093,0.130243744071921,272,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0551917848507794,0.131308474336103,672,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0459512284417774,0.131920727433563,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.055860268032631,0.13482270069919,406,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0519173906059993,0.135036368211853,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0459937592356624,0.135478356386382,555,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0520732479322417,0.136574191582529,671,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0542904600819899,0.138139767487474,449,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0494686674581294,0.138146369548269,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0512253639313511,0.138518518656287,138,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0580162875648085,0.139465689346187,607,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.074236094061336,0.140635171308507,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0459612331267603,0.140659531521359,152,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0535387008234289,0.141851653101977,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0551547391586753,0.142601535624478,484,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0544535433267748,0.143153121080266,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0496864353246491,0.144470888248669,584,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0535497941813579,0.144650874053872,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.067059804240914,0.145359828519587,235,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0518405659390006,0.145611425709005,60,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0530413704741489,0.145644852347625,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0705036494383231,0.146039999471921,277,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0535640793197109,0.146146773626867,653,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0470943925375028,0.147415645375909,518,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0789444703940635,0.147732577561566,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0493222835859067,0.148461064199088,661,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.053120032131942,0.149272397130016,79,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.048165163831363,0.153501878702932,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0563656302213829,0.155908655607086,148,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0455069498156718,0.156971998350251,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0487708946841174,0.157151132841456,729,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0514658521698297,0.160384177324318,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0590578201537972,0.161322161476582,334,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0982487405963213,0.163460849282355,142,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0443428234524246,0.165087442100748,383,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0480129509288558,0.165513358694944,567,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105662275517318,0.169551930927988,161,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0493520446439344,0.16958966204783,189,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0481491155624917,0.170612073132803,89,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0466213873069718,0.172071614486601,180,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0419384980943578,0.173687320143344,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103656098933154,0.174338839179111,114,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0529714247354562,0.174767691115071,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0501241560256924,0.174848327438467,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0485709626719642,0.174869298502753,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0478116906357681,0.17573481896723,490,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.042817605678605,0.177590671163517,676,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0790872389012983,0.17842457982823,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.066992495369869,0.18594617853357,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101434370810089,0.185986090478341,137,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0490549670263477,0.186532978175083,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.042055668156395,0.18662264801599,209,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100954662859598,0.186991597020288,164,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0435337502848763,0.187469376783078,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0454346792680298,0.187697241453765,614,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0454935375136623,0.188661224868865,666,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.061256006700705,0.18890328952128,680,pan-cancer
