mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.220060710999177,1.37334907134241e-11,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.226141113837995,4.02216552251215e-11,5,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.195002726290121,1.14612826643614e-10,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.304467783433622,2.33003874305793e-10,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.195379759976207,2.7767386801472e-10,190,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.315894588000487,1.10972586339686e-09,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.191016012738876,2.04806782027044e-09,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.18673531227315,2.45110282929128e-09,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.226650062801542,3.02356481649174e-09,298,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.295882998116526,3.0589646491676e-09,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.259545173843141,4.60944236119857e-09,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.219595478078871,4.72598910475416e-09,438,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.170042765873573,8.04398348305919e-09,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.181370418838008,1.00339560147212e-08,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.185304349083432,1.0684423970998e-08,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.173926387893981,1.91245359357497e-08,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.177648020372791,2.83149937791023e-08,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.172509666740023,4.10852901145158e-08,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.158829337996384,7.50704448054772e-08,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.178554798744558,1.06613786238559e-07,473,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.185712176604506,2.15042404918446e-07,660,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.16223076393838,2.41219606879908e-07,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.151499648521813,3.7249457882371e-07,699,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.154213009594364,3.80416378959564e-07,702,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.158492551647591,3.99948656480659e-07,202,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.167972273229703,4.89931373918497e-07,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.167433193409183,5.57137893159917e-07,596,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.175029895902905,7.99549654602625e-07,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.159741992976645,9.40913521137501e-07,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.160563217019335,1.04316270029761e-06,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.157183276388731,1.15932958365745e-06,87,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.154059720975134,1.33745805962836e-06,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.155112237713015,1.35213972118418e-06,338,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.239932394767318,1.72663764890653e-06,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.180135483954999,1.83152769819617e-06,321,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.149864814334868,3.19167042528817e-06,251,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.237051293036407,3.37146145568041e-06,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.160230006180214,3.38607546736765e-06,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.146008813643469,4.44048950303116e-06,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.158268559185001,4.68531401994405e-06,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.151832043154118,4.71081183764485e-06,272,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.149442397101209,5.05696892123998e-06,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164919860079425,5.28014894121282e-06,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.141474147946919,5.33178102886036e-06,721,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.15102277078679,7.05921493881126e-06,301,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.126853699069796,7.89527143763367e-06,353,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.252363591120602,8.79381666117931e-06,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142113045846887,1.04414164687661e-05,430,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.146135041808914,1.21298397702955e-05,650,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.126452281300589,1.21790400739509e-05,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.154894204530313,1.28384877899146e-05,345,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140311196208786,1.49922719024683e-05,317,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.14736877022937,1.80603198869284e-05,421,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.130775404507223,1.9750863360528e-05,39,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.140504349828024,2.24733964592687e-05,25,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.139631686874125,2.2846474435281e-05,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.138610614792183,2.72827971491628e-05,374,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.138540668012606,2.87170143260641e-05,368,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.151684749769758,3.56188417937727e-05,490,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.150901004426481,3.57207899642487e-05,515,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.13289003412442,4.94003676817438e-05,432,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.127435830132577,5.0433605176198e-05,530,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.146374426958397,5.3492265789817e-05,316,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134092463178865,5.38421690986344e-05,228,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.444911284954455,6.56864799473009e-05,129,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.142835156404669,7.01584940399993e-05,177,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.117766311542169,8.09325914571759e-05,561,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.151579904591528,8.26806075329931e-05,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.128760194433398,9.68696868724772e-05,458,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.144396030598081,9.77341146294587e-05,418,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.123921993789783,0.000111362604676391,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.139258713456124,0.000113581562355874,617,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.181820788279757,0.000114584713838085,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.141534065994786,0.000124165893495339,324,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.125754526588674,0.000135203203082659,303,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.134837260805958,0.00013763316161019,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.188286789943374,0.000141939834049595,268,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.133272438441484,0.000157903632987427,307,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.130821938911431,0.000161521471934578,496,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.126438004388763,0.000161679952335027,613,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.119727515289122,0.000202502464766774,556,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.170163499002044,0.000224701672977618,348,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.139708108630693,0.00023101635867259,758,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.1314726730286,0.000239405666902026,469,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.181850021275652,0.000263908102646324,329,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119476630891802,0.000319325908880307,509,pan-cancer
mRNA,CCLE,TKI258,AAC,0.174331165869589,0.000342756744032252,694,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.13666078947983,0.000356601897197579,653,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.115857377931922,0.000370626363176094,743,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.126059806078256,0.000371193149605951,602,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134015197032603,0.000372186185940589,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.118351026672949,0.00040242551877982,212,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.125219333457687,0.00042536977187431,189,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111583772574699,0.00046698418562181,155,pan-cancer
mRNA,CCLE,L-685458,AAC,0.166475160159386,0.000467224465898453,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.132851204659979,0.000480531523821507,173,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.102658768740068,0.000499323241655995,683,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11116518702762,0.000598421319566846,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.102649582890954,0.000711865518436872,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.15592209203323,0.000738915853318499,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.167813310486668,0.000859128976901273,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.34017658458936,0.000881865971702341,325,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.110636997597057,0.000899301575653076,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101670420087283,0.000919528302783252,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114031935897981,0.000988051181070748,502,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.382597709843875,0.00103112760033917,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.342701702875995,0.00105214415948885,730,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.099880555431844,0.00108752160627309,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113473899070325,0.001278671461672,195,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.108559101850585,0.00127976521479937,723,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.112926534085656,0.0013254463610677,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106300009422054,0.00136048426606995,247,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.105335680496765,0.00136495512718763,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103699986572996,0.00140907032221395,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.107431238737483,0.00149200091285673,89,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.117321798029088,0.00157024286460112,520,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101769022341551,0.00167095058033288,152,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0971663924333426,0.00172644352118673,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11202738930191,0.00178795005426027,28,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.113682839472802,0.0018025837974916,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104275164520137,0.00189370047667842,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.104296786863566,0.00206966177621944,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.107538247643531,0.00209140668082196,557,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.112595201733711,0.002107697626155,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.109650990097569,0.00214139231078661,499,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.107223362791833,0.0022100815511478,755,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.123464613462,0.00238922211190998,681,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.212829409018085,0.00242964466680901,305,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.100221498022645,0.00248661143393598,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106823085327381,0.00248742235210295,416,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.100273449248976,0.0025187212395669,225,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0981826415728396,0.00252221655104749,260,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0975318965980771,0.00260657535915358,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100252035882168,0.00264688593712413,274,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0972587514728713,0.00276205978760997,401,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.157542744341727,0.00287792979737444,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.11130808832599,0.00294369343628499,645,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.112570878886607,0.00297623779139389,135,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107298909533172,0.0029808040413462,627,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0957606352167578,0.00313647390705711,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146449651631538,0.00348097460680051,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.110182712734604,0.00348257155363386,427,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0934372430526662,0.0035262526965868,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104949213079999,0.00353209369552682,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.100129677656582,0.00384336877258995,514,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0972640350231766,0.00425846973439702,584,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0920020659537345,0.0042636546467215,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0960426134450148,0.00430733380500519,474,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.097147624321292,0.00432773602979278,445,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0950373403193807,0.0044399627838899,749,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0875416492745897,0.00449839936394165,688,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0873553796847574,0.0046360389402773,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0881095296909128,0.00478694982218826,695,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.104724845464576,0.0052058870585877,52,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.106159327047894,0.0054801645755222,593,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.101815197606631,0.00581370206649729,409,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0845855341716706,0.00628915081472025,245,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.134367664447775,0.00664355828094227,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0968284802152989,0.00665940423081446,514,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0976313518963494,0.00695126627548376,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.121995686088387,0.00698930185172352,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102592453637317,0.00709815103226314,43,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0833393917491999,0.00714390833178383,711,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0876555362409219,0.00716421432292593,753,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0986519344804328,0.00760805818005339,60,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0954254702568059,0.00774798014040266,713,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0973881845221314,0.00778732030377208,456,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.301179852977048,0.00783062268630495,185,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.165167445241016,0.00790792298930611,440,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0871852870588798,0.00805569351606104,363,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0879072686107501,0.00808489626108075,467,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0961703138791983,0.00821291675176063,31,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0907487662000495,0.00833919443648207,156,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0941344806718194,0.00836154445346012,284,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.101360370730145,0.00847382423162089,752,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102919336941448,0.00854397303228041,406,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0984225660517254,0.00858092744863216,299,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0877065599202683,0.00874650321425517,57,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0948544867238852,0.00875256530833108,706,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0882396811531574,0.00916091668969025,670,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0792316398174381,0.00929840462799066,198,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0905439827547964,0.00962966096721748,322,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.143304299037162,0.0096966075990534,651,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.140047006413424,0.0099114604337157,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0909223838122305,0.00995814662952097,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0907286060701096,0.0103308245771008,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0888797644440095,0.0104407982947266,551,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0870019051798649,0.0104786914345881,542,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0834760195055578,0.010479913529241,82,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0954165919185134,0.0109389688892084,75,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0893174750958942,0.0110036248279442,462,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0913695872679458,0.0110640213443721,380,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0784162335072752,0.0110731956203513,391,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0909900519867748,0.0118401887774686,423,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0900399779627354,0.0121268480758434,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0926956715784861,0.0122823306214703,595,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0866187322096275,0.0137267517090693,344,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0836421615518923,0.0138441997455001,337,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.17119399801487,0.0142694975511172,487,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.132550679849686,0.0143132138490981,730,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0775858811733999,0.0146746058466425,558,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0863793481985936,0.0152047239005551,466,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.138958172087459,0.0154531654903384,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0903724530878403,0.0156416803945838,311,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0679388193662596,0.0159235487070571,264,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0872153688869918,0.015943339640797,625,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.128600700538294,0.0160500151674796,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0845273013191825,0.0173972581901156,51,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0865522654472084,0.0174640644746857,424,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.124573282678976,0.0176717725438393,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0734104436622296,0.0177022556220106,73,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0845163576433054,0.0181412454111677,66,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0872965474980622,0.0182084938775933,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.08058283458516,0.0194381361332842,729,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0841338307433791,0.0195739127498745,138,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0679864532124006,0.020009049711496,265,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0903308498604557,0.02028575997146,179,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0801308119625333,0.0204297440044595,708,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0843348278502254,0.0210431768108032,722,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.078191450114238,0.0211999655141309,270,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0749172714997039,0.0212860591962019,402,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0706134741820439,0.0217701977645898,437,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0872308712862097,0.0225344748610786,566,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.426393766338297,0.0230676461499142,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.104427829867145,0.0241092463170606,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0777905607302876,0.025193848277194,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0850391776722761,0.0253840299278391,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0815559458964646,0.0254566454772501,686,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.076583144883632,0.0255573066429804,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0774082973065336,0.0257453858902767,7,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.120796905922783,0.0259601951573303,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0805954679721146,0.026173455974751,622,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0856646476924754,0.0264061166785321,675,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0875080821964392,0.0265883250934597,552,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119362274975036,0.0268620624406741,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0804448634935441,0.0276469356620251,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0984786941015083,0.0288121455906318,544,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0774798569651736,0.02948067182308,634,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0844608995257681,0.0295242467960794,575,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0836792309224924,0.0303101858204107,635,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0747966816253074,0.0308373351621871,446,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0773116606124239,0.0311659659365788,26,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0766190498542639,0.0319945783927221,237,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0762254958379834,0.0320467131869647,508,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0920834787143635,0.0330033117979808,529,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0757423684732527,0.0333440852025985,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0834445430067783,0.0340237204728976,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0787775290017053,0.0345084062453123,623,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0806422510797826,0.0345971633299278,104,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0752607222685267,0.0350808779348523,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0772814476570968,0.0358978391323978,586,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0694257642434602,0.0361853552585399,699,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.103623943441617,0.0374531624419945,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0763635563220849,0.0380256604950253,731,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0736153155057101,0.0386849928095515,180,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0718326355270565,0.0387871062056511,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.111063672381863,0.0390310163577804,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.075334595246107,0.0397527407586568,396,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0759635101938163,0.0406481725362545,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0728126328715105,0.0417147012804293,372,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0648823998195433,0.04248948066529,583,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0710512743155845,0.0426185014852838,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0758690637937617,0.0429234844994776,712,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0684181387824405,0.0430443258492926,213,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0747299005719667,0.0431287208492845,141,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0634803342572602,0.0469154400109162,133,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0738263479417905,0.0470906232500613,674,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0714896938192913,0.0478005718419137,668,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110851438455587,0.0478345119528969,204,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0629307341271216,0.0479315000411939,33,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0938871327201224,0.0489017393363076,40,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0664429613102229,0.0499411559052008,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0739510938641851,0.0502780052336405,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0956350640382658,0.0503633486448752,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0990310146887889,0.0523230020925081,277,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.103947386158475,0.0523799994320426,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0827659018838915,0.0531963467334556,534,pan-cancer
